Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kruder & Dorfmeister,High Noon,19,1,30,,,,
2,up,Wayman Tisdale,Comin' Home,40,2,32,,,,
3,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),5,1,38,,,,
4,up,Dinah York,Enjoy the Silence,7,1,23,,,,
5,up,The Crusaders,Keep That Same Old Feeling,34,2,34,,,,
6,down,Mop Mop,Blue Soul,2,1,57,,,,
7,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),22,1,23,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,1,87,,,,
9,up,Equals,Baby Come Back,10,1,68,,,,
10,-,"Emile Parisien, Vincent Peirani, Andreas Schaerer & Michael Wollny",Air Song (Live),-,10,1,,,,
11,up,Jeff Cascaro,Love Is in the Air,25,2,32,,,,
12,-,Marina and the Kats,Treat Me Nice,-,1,25,,,,
13,-,Achim Kirchmair Trio,Song for I (feat. David Jarh),-,13,1,,,,
14,down,Nils,Georgy Porgy,11,3,48,,,,
15,-,Zinq,Pfiat Di,-,15,1,,,,
16,down,Kruder & Dorfmeister,Original Bedroom Rockers,3,1,65,,,,
17,-,Şevket Uğurluer,Always in My Heart,-,10,1,,,,
18,up,Tok Tok Tok,Walk On the Wild Side,21,2,36,,,,
19,-,Jamie Cullum,Singin' In The Rain,-,15,6,,,,
20,-,Ikebe Shakedown,Road Song,-,20,3,,,,
21,-,Marina Zettl,Is It Fine,-,2,22,,,,
22,-,Dana Bryant,Ode to Chaka Kahn (Canis Rufus),-,12,5,,,,
23,-,Kenny G,Songbird,-,5,7,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,9,1,18,,,,
25,up,Tom Gaebel,In The City,45,4,20,,,,
26,-,Count Basic,So Close,-,1,56,,,,
27,-,Florian Pellissier Quintet,What a Difference a Day Makes (feat. Leron Thomas),-,19,6,,,,
28,-,Earl Burtnett,Sunny Side Up,-,13,2,,,,
29,down,Urban Species,Blanket (feat. Imogen Heap),13,5,30,,,,
30,-,Tipping Point,Tipping Point,-,30,1,,,,
31,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,19,,,,
32,down,Swing Out Sister,Am I the Same Girl,27,2,5,,,,
33,-,George White Group,Gypsy Woman (She's Homeless),-,6,5,,,,
