Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,33,,,,
2,-,"Sammy Davis, Jr.",Mr. Bojangles,-,1,7,,,,
3,-,Purely Black,Stir It Up,-,3,7,,,,
4,-,Wayman Tisdale,Front Runna,-,2,49,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,40,1,74,,,,
6,up,sOUndsO,Ex Libris,27,1,72,,,,
7,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),3,1,83,,,,
8,down,The Crusaders,Keep That Same Old Feeling,5,2,88,,,,
9,-,Candy Dulfer,Lily Was Here (Live),-,9,1,,,,
10,up,Nils,Georgy Porgy,23,3,91,,,,
11,-,Schnellertollermeier,"Spaltjahr / Frauen, die sich wie Männer verkleiden, die sich wie Frauen verkleiden",-,11,6,,,,
12,down,Jon Secada,Just Another Day,4,1,59,,,,
13,up,Dinah York,Enjoy the Silence,28,1,80,,,,
14,up,Kruder & Dorfmeister,High Noon,22,1,73,,,,
15,-,Freistil-Duo,Fragen und Antworten,-,15,1,,,,
16,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),12,1,76,,,,
17,-,Wickie,Anker los (Jazz Edition),-,14,2,,,,
18,-,"Nat ""King"" Cole",L-O-V-E,-,18,1,,,,
19,down,Equals,Baby Come Back,10,1,89,,,,
20,-,Sebastian Schneider,Tom's Lullaby,-,20,1,,,,
21,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,33,,,,
22,-,José James,Grandma's Hands,-,17,1,,,,
23,down,Kruder & Dorfmeister,Original Bedroom Rockers,7,1,131,,,,
24,-,Trombone Shorty,Forgiveness,-,24,1,,,,
25,-,Vladyslav Sendecki & Atom String Quartet,Elegy,-,25,1,,,,
26,-,Blank & Jones & Julian & Roman Wasserfuhr,Face á la mer (Jazzed),-,8,3,,,,
27,-,Felix da Housecat,Sinnerman (Remix),-,2,43,,,,
28,-,Roy Ayers Ubiquity,Searching,-,7,10,,,,
29,-,Die Dolen,Sich selbst,-,1,2,,,,
30,-,Art Blakey,Deciphering the Message,-,30,1,,,,
31,-,BADBADNOTGOOD,I Don't Know (feat. Samuel T. Herring),-,5,1,,,,
32,-,Lisa Bassenge,"Ein Tag, den du magst",-,1,25,,,,
33,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,71,,,,
34,-,Urbs,So Weit,-,3,67,,,,
35,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),6,1,99,,,,
36,down,Urban Species,Blanket (feat. Imogen Heap),8,5,64,,,,
37,down,Tok Tok Tok,Walk On the Wild Side,35,2,72,,,,
38,-,John Coltrane & Alice Coltrane,Manifestation,-,38,1,,,,
39,-,Kojato,Feel Sexy (feat. Tina Lux),-,25,3,,,,
40,-,De-Phazz,Something Special,-,25,5,,,,
41,-,Donald Byrd,Noah,-,41,1,,,,
42,-,Urselle,Purple Rain,-,22,11,,,,
43,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,10,5,,,,
44,-,Térez Montcalm,Sweet Dreams,-,10,14,,,,
45,-,Jamie Cullum,Singin' In The Rain,-,15,18,,,,
46,down,Dagmar's Collective,C'est Si Bon,13,10,14,,,,
47,down,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),17,16,21,,,,
48,-,5/8erl in Ehr'n,Siasse Tschik (Mr. Urbs´ Dolby THC Mix) [feat. Keno],-,11,5,,,,
49,-,Perry Como,Papa Loves Mambo,-,2,16,,,,
50,-,Annagramm,Gedanken zur Zeit,-,13,17,,,,
