Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,63,,,,
2,-,Al Jarreau,L Is for Lover,-,1,36,,,,
3,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,2,,,,
4,up,Marina and the Kats,Treat Me Nice,5,1,19,,,,
5,-,Simone Kopmajer,My Wonderland,-,5,14,,,,
6,up,sOUndsO,Ex Libris,6,1,14,,,,
7,-,Equals,Baby Come Back,-,1,48,,,,
8,-,Heavy Tuba & Jon Sass,Der Gnom,-,8,1,,,,
9,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,9,1,,,,
10,-,Mop Mop,Blue Soul,-,1,33,,,,
11,-,McCoy Tyner,Loverman (Live),-,11,1,,,,
12,up,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),37,11,19,,,,
13,-,MF Robots,Whatcha Sayin',-,6,5,,,,
14,-,"Harry Connick, Jr.",Edelweiss,-,14,1,,,,
15,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,4,3,,,,
16,-,George Benson,Love X Love,-,6,12,,,,
17,-,LUCA,SUNNY SIDE UP,-,17,4,,,,
18,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,28,,,,
19,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,19,2,,,,
20,-,Nils,Georgy Porgy,-,3,24,,,,
21,-,Kurz vor Hamburg,Im Kreis,-,21,2,,,,
22,-,Marina Zettl,Radio Girl,-,2,16,,,,
23,-,Viktoria Tolstoy,High-Heels,-,23,2,,,,
24,-,Silje Nergaard,Let There Be Love,-,14,5,,,,
25,down,Felix da Housecat,Sinnerman (Remix),2,2,27,,,,
26,-,4 to the Bar,Forever & Ever,-,3,27,,,,
27,-,Ken Stubbs,"My One and Only Love (feat. Matt McMahon, Brett Hirst & Simon Barker)",-,27,1,,,,
28,-,Jimmy Giuffre,Jimmy Giuffre: Four Brothers,-,28,1,,,,
29,-,Count Basic,Call My Name (Single Edit),-,3,26,,,,
30,-,B.B. King,The Thrill Is Gone,-,30,1,,,,
31,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,3,26,,,,
32,-,Miroslav Vitous,Aim Your Eye,-,3,27,,,,
33,-,Pilots On Dope,Melhor Esta Noite (Meglio Stasera) [feat. Rosalia de Souza] [Extended Jazz Version],-,2,12,,,,
34,-,Tony DeSare,I Feel the Earth Move,-,31,2,,,,
35,up,Urbs,So Weit,36,3,39,,,,
36,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,34,,,,
37,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,1,43,,,,
