Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,48,,,,
2,up,Dinah York,Enjoy the Silence,5,1,94,,,,
3,-,Wayman Tisdale,Front Runna,-,2,58,,,,
4,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),34,1,89,,,,
5,down,Kruder & Dorfmeister,Original Bedroom Rockers,3,1,145,,,,
6,-,Purely Black,Stir It Up,-,3,16,,,,
7,up,The Crusaders,Keep That Same Old Feeling,43,2,100,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,26,1,86,,,,
9,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),2,1,98,,,,
10,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,10,7,,,,
11,-,Mop Mop,Blue Soul,-,1,131,,,,
12,-,Roberto Di Gioia's Marsmobil,Flowers,-,5,2,,,,
13,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,41,,,,
14,-,Jack Johnson,Better Together,-,14,1,,,,
15,-,Tom Gaebel,In The City,-,4,49,,,,
16,-,Chris Montez,Let's Dance,-,16,1,,,,
17,-,Ben Sidran,Sixteen Tons,-,17,5,,,,
18,-,Brad Mehldau & Brad Mehldau Trio,Jam,-,16,2,,,,
19,-,Anna Reisigl Project,Nevertheless,-,19,1,,,,
20,-,Israel Erez,What a Wonderful World (Cover),-,12,2,,,,
21,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,5,26,,,,
22,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,62,,,,
23,-,Gabriele,Was Ist Mehr Wert,-,23,1,,,,
24,-,"Meade ""Lux"" Lewis",Jumpin' With Pete (12-04-51),-,24,1,,,,
25,-,Ludwig,Here I Am,-,25,1,,,,
26,-,Ikebe Shakedown,Road Song,-,20,4,,,,
27,-,Thelonious Monk,Thelonious,-,27,1,,,,
28,down,Tok Tok Tok,Walk On the Wild Side,9,2,78,,,,
29,-,Jamie Cullum,Singin' In The Rain,-,15,21,,,,
30,-,Manfred Paul Weinberger & Stephan Braun,Confidence,-,30,1,,,,
31,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),6,1,113,,,,
32,-,Annagramm,Gedanken zur Zeit,-,13,27,,,,
33,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],40,2,85,,,,
34,-,hub5,Neunzehn,-,34,1,,,,
35,up,4 to the Bar,These Boots,39,7,35,,,,
36,-,Maja Jaku,The Universe Makes No Mistakes,-,35,3,,,,
37,down,Jon Secada,Just Another Day,4,1,74,,,,
38,-,Mnozil Brass,Mnozil,-,15,2,,,,
39,-,Andy Kirk,Fare Thee Honey Fare Thee Well (12-03-43),-,39,1,,,,
40,down,Nicola Conte,Sea and Sand,21,16,6,,,,
41,-,Joyce Cooling,What Are We Waiting For?,-,9,20,,,,
42,up,Count Basic,So Close,46,1,96,,,,
