Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,5,1,24,,,,
2,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,2,2,,,,
3,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,13,,,,
4,up,Mop Mop,Blue Soul,11,1,13,,,,
5,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,5,,,,
6,-,Simone Kopmajer,Spotlights,-,6,4,,,,
7,down,Urbs,So Weit,4,3,13,,,,
8,-,George Benson,Give Me the Night,-,8,1,,,,
9,-,Nils,Georgy Porgy,-,3,7,,,,
10,down,Pilots On Dope,Canto Chorado (feat. Jenny Chi),3,1,3,,,,
11,down,Louis Prima,Buona Sera,1,1,6,,,,
12,-,Koop,Strange Love,-,5,6,,,,
13,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,1,,,,
14,-,Jon Secada,Just Another Day,-,1,6,,,,
15,-,Swing Deluxe,It Don't Mean a Thing (If It Ain't Got That Swing),-,15,1,,,,
16,-,Jamie Cullum,I Only Have Eyes for You,-,9,3,,,,
17,-,De-Phazz,Steps Ahead,-,17,2,,,,
18,-,Nils Landgren Funk Unit,Fonk da World,-,1,10,,,,
19,down,Simone Kopmajer,My Wonderland,10,5,3,,,,
20,-,König Riegler,Kg,-,20,1,,,,
21,-,Vi Redd,Your Love Is Like the Wind,-,13,1,,,,
22,up,Kruder & Dorfmeister,High Noon,30,1,6,,,,
23,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,7,,,,
24,-,Nils Landgren,I Will Survive,-,4,1,,,,
25,-,Steve Tyrell,Walk on By (2018 Remaster),-,6,4,,,,
26,up,Count Basic,Joy and Pain,46,13,8,,,,
27,-,Joe Sample & Randy Crawford,See Line Woman,-,21,2,,,,
28,-,Equals,Baby Come Back,-,1,22,,,,
29,-,Farida,Entao Eu Vou,-,14,5,,,,
30,-,Mo' Horizons,Flyin' Away,-,11,2,,,,
31,down,Count Basic,I'm Loving You,23,1,7,,,,
32,-,Al Jarreau,So Good,-,9,4,,,,
33,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,13,1,,,,
34,-,Trombone Shorty,Dirty Water,-,14,2,,,,
35,-,Maja Jaku,The Universe Makes No Mistakes,-,35,1,,,,
36,-,Ahmad Jamal,Perfidia,-,36,1,,,,
37,-,Roy Ayers,Coffy Is the Color (feat. Carl Clay),-,25,2,,,,
38,-,Count Basic,So Close,-,1,20,,,,
39,up,George Benson,The Greatest Love of All,53,8,10,,,,
40,-,Ahmad Jamal,Poinciana,-,40,1,,,,
41,-,Ahmad Jamal Trio,I Love Music,-,41,1,,,,
42,up,George Benson & Al Jarreau,Mornin',43,7,3,,,,
43,-,Madeleine Peyroux,Dance Me to the End of Love,-,7,4,,,,
44,-,Wayman Tisdale & Robert Wilson,Watch Me Play Again (feat. Robert Wilson from the Gap Band),-,8,5,,,,
