Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Airlettes,All I Want For Christmas Is You,1,1,12,,,,
2,up,Mark Yencheske,Morning In the Rain,2,1,4,,,,
3,-,Nina Simone,Feeling Good,-,1,1,,,,
4,down,Glenn Miller and His Orchestra,Jingle Bells,3,3,9,,,,
5,up,Mop Mop,Blue Soul,39,1,68,,,,
6,up,Ella Fitzgerald,Winter Wonderland,12,4,5,,,,
7,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),13,1,34,,,,
8,-,Simone Kopmajer,"Baby, It's Cold Outside (feat. Viktor Gernot)",-,8,3,,,,
9,-,ジェイミー・カラム,Hang Your Lights,-,2,5,,,,
10,-,Mel Tormé,Sonny Boy,-,10,1,,,,
11,-,Jon Secada,Just Another Day,-,1,35,,,,
12,-,ジェイミー・カラム,So Many Santas,-,3,4,,,,
13,-,Duo Fuss Leichtfried,Altrosa,-,13,2,,,,
14,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),37,1,49,,,,
15,-,Simone Kopmajer,The Most Wonderful Time (feat. Anna Catharina),-,14,3,,,,
16,down,Engelbert Humperdinck,A Night to Remember,4,1,14,,,,
17,-,Jamie Cullum,It's Christmas,-,17,4,,,,
18,-,Vince Abbracciante,Triss,-,18,1,,,,
19,-,Gretchen Parlato,Nonvignon,-,19,1,,,,
20,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],21,2,29,,,,
21,down,The Crusaders,Keep That Same Old Feeling,6,2,44,,,,
22,-,Simone Kopmajer,Es Wird Scho Glei Dumpa (feat. Ina Regen),-,17,1,,,,
23,-,Nina Simone,My Baby Just Cares for Me,-,23,1,,,,
24,down,sOUndsO,Ex Libris,11,1,30,,,,
25,-,Jakob Zimmermann Trio,Credo,-,9,5,,,,
26,down,Mel Tormé,Christmas Song,10,5,11,,,,
27,-,Equals,Baby Come Back,-,1,74,,,,
28,up,Nils,Georgy Porgy,36,3,56,,,,
29,-,Gitarre Riff Effekt,Gitarre und Orgel,-,29,1,,,,
30,-,Nina Simone,Lilac Wine,-,30,1,,,,
31,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),9,1,26,,,,
32,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,11,,,,
33,-,Oscar Klein,Ein Rückblick auf die Hitparade 1924,-,33,1,,,,
34,-,Holly Cole,I Can See Clearly Now,-,9,1,,,,
35,-,Duke Ellington,Portrait of Mahalia Jackson,-,35,1,,,,
36,-,Sergio Mendes & Brasil '66,Masquerade,-,36,1,,,,
37,-,Engelrausch,Es wird scho glei Dumpa,-,37,1,,,,
38,-,TV-Anstaltsband,Muss i denn zum Staedtele hinaus (Instrumental),-,38,1,,,,
39,-,Frank Sinatra,"Theme From New York, New York",-,17,4,,,,
40,-,Dinah York,Enjoy the Silence,-,1,33,,,,
41,-,Wayman Tisdale,Comin' Home,-,2,38,,,,
42,-,Nina Simone,O-O-H Child,-,42,1,,,,
43,-,Marco Santilli Rossi,Christmas News,-,17,3,,,,
44,-,Ambrose,Bells Are Ringing,-,44,1,,,,
45,-,Lou Rawls,The Girl from Ipanema,-,45,1,,,,
46,-,Jamie Cullum,I Only Have Eyes for You,-,9,12,,,,
47,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,5,,,,
48,-,Dagmar's Collective,C'est Si Bon,-,10,5,,,,
49,-,Louis Armstrong,We Have all the Time in the World,-,30,1,,,,
50,-,Ray Charles,Hit the Road Jack,-,2,32,,,,
51,-,Roy Ayers Ubiquity,Searching,-,7,6,,,,
52,-,Mocky,Feeling Like I Like (feat. Liliana Andrade),-,6,7,,,,
53,-,Tiña,We Need a Little Christmas,-,53,1,,,,
54,-,Nils Landgren,I Will Survive,-,4,7,,,,
55,down,Mo' Horizons,Yes Baby Yes,26,7,28,,,,
56,down,Kruder & Dorfmeister,Original Bedroom Rockers,8,1,76,,,,
57,-,Teddy Thompson,Christmas (Bonus Track),-,12,1,,,,
