Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,44,,,,
2,-,Friedbert Wissmann & Andreas Scotty Böttcher,wachsen und vergehen,-,2,1,,,,
3,down,Kruder & Dorfmeister,Original Bedroom Rockers,2,1,141,,,,
4,-,Swing Out Sister,Am I the Same Girl,-,2,19,,,,
5,up,sOUndsO,Ex Libris,21,1,83,,,,
6,up,Mop Mop,Blue Soul,7,1,128,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,3,32,,,,
8,-,Gare du Nord,Pablo's Blues (Live),-,8,14,,,,
9,up,Nils,Georgy Porgy,37,3,97,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,17,1,83,,,,
11,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),12,1,109,,,,
12,up,Equals,Baby Come Back,26,1,100,,,,
13,down,Blank & Jones & Julian & Roman Wasserfuhr,Face á la mer (Jazzed),8,8,5,,,,
14,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],18,2,82,,,,
15,-,NYC Jazz Quartett,What a Difference a Day Makes,-,15,7,,,,
16,-,Lady Blackbird,Lost and Looking (Colleen 'Cosmo' Murphy Cosmodelica Remix),-,16,1,,,,
17,-,Fats Domino,I'm Walkin,-,17,2,,,,
18,-,Clemens J. Setz,Die Nordsee,-,15,2,,,,
19,-,The Cooltrane Quartet,Like a Virgin,-,4,21,,,,
20,-,Count Basic,So Close,-,1,93,,,,
21,up,Jon Secada,Just Another Day,28,1,70,,,,
22,down,George White Group,Gypsy Woman (She's Homeless),15,6,17,,,,
23,-,Jamie Cullum,I Only Have Eyes for You,-,9,24,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),10,1,59,,,,
25,-,Pale Male & Soia,Movin Fast,-,2,4,,,,
26,-,Art Blakey & The Jazz Messengers,Moanin,-,26,1,,,,
27,-,Matthieu Bordenave,Cyan,-,27,1,,,,
28,-,Harald Neuwirth,Pannonica,-,25,2,,,,
29,-,Mittermüller & Strauch,Tod Der Geliebten,-,29,1,,,,
30,-,Randy Crawford & Joe Sample,Angel,-,6,21,,,,
31,-,Boney James,Just So,-,31,1,,,,
32,down,"Sammy Davis, Jr.",Mr. Bojangles,19,1,10,,,,
33,-,Randy Crawford & Joe Sample,Angel of the Morning,-,5,40,,,,
34,-,Térez Montcalm,Sweet Dreams,-,10,15,,,,
35,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),29,1,94,,,,
36,-,Tchangodei & Henri Texier,In,-,36,1,,,,
37,-,Dawn Patrol,Keep on Believin',-,1,12,,,,
38,-,Peter Roar,"Groovin' with ”Soley, Soley”",-,38,1,,,,
39,-,Julia Hülsmann Trio & Anna Lauvergnac,Cowboy,-,39,1,,,,
40,-,Wayman Tisdale,Comin' Home,-,2,74,,,,
41,-,Julia Hülsmann Trio & Rebekka Bakken,In Justspring,-,41,1,,,,
42,-,Herb Alpert,You Smile the Song Begins,-,42,1,,,,
43,-,Simsa Fünf,Troja,-,43,1,,,,
44,-,Julia Hülsmann,Jetzt Noch Nicht,-,44,1,,,,
45,-,"Nat ""King"" Cole",Unforgettable,-,45,1,,,,
46,-,Vi Redd,Your Love Is Like the Wind,-,13,3,,,,
47,-,Willie Bobo,Fried Neck Bones and Some Homefries,-,18,4,,,,
48,-,Ray Charles,Hit the Road Jack,-,2,60,,,,
49,-,Jeff Cascaro,Let's Stay Together,-,13,9,,,,
50,-,Dinah Washington & Quincy Jones and His Orchestra,Is You Is or Is You Ain't My Baby ?,-,5,8,,,,
51,-,Roy Ayers Ubiquity,Mystic Voyage,-,9,6,,,,
52,-,Kruder & Dorfmeister,High Noon,-,1,79,,,,
53,-,The Dave Pell Singers,Crystal Blue Persuasion,-,53,1,,,,
54,down,Dinah York,Enjoy the Silence,3,1,90,,,,
55,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,32,,,,
