Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arsen Gürer,Teardrop (Ö1 Radiosession),1,1,7,,,,
2,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,2,1,83,,,,
3,-,Tok Tok Tok,Walk On the Wild Side,-,2,97,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,8,1,111,,,,
5,down,Jon Secada,Just Another Day,3,1,108,,,,
6,up,Matt Storm,Don't Even Know (feat. The Raindrops),24,3,4,,,,
7,up,Count Basic,So Close,43,1,116,,,,
8,-,"Sammy Davis, Jr.",Mr. Bojangles,-,1,22,,,,
9,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,27,,,,
10,up,Nina Simone,Mr. Bojangles (1993 Remastered),38,10,4,,,,
11,up,Paul Hardcastle,Don't You Know Pt. 2,39,11,12,,,,
12,up,Nina Simone,Black Is the Color of My True Love's Hair,41,12,2,,,,
13,down,The Crusaders,Keep That Same Old Feeling,9,2,122,,,,
14,-,George Benson,Affirmation,-,12,1,,,,
15,-,Jakob Zimmermann Trio,Restless,-,13,3,,,,
16,-,Jamie Cullum,I Only Have Eyes for You,-,9,28,,,,
17,-,Marina Zettl,Radio Girl,-,2,56,,,,
18,up,Equals,Baby Come Back,21,1,137,,,,
19,down,sOUndsO,Ex Libris,14,1,113,,,,
20,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,38,,,,
21,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,74,,,,
22,-,Clemens Sainitzer,Ants,-,11,4,,,,
23,-,Panaphonic,St. Denis Cearà (Panaphonic Remix) [feat. Mona Gadelha],-,5,3,,,,
24,-,Bruce Hornsby,The Way It Is,-,4,36,,,,
25,-,Mop Mop,Blue Soul,-,1,157,,,,
26,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,10,2,,,,
27,-,Buckshot LeFonque,Another Day (Remix),-,12,16,,,,
28,up,The Juju Orchestra,Do It Again (feat. Carolyn Leonhart & Robert Smith),29,8,6,,,,
29,-,Schnellertollermeier,"Spaltjahr / Frauen, die sich wie Männer verkleiden, die sich wie Frauen verkleiden",-,11,7,,,,
30,-,Joe Chambers,Power To The People,-,30,1,,,,
31,-,Al Jarreau,L Is for Lover,-,1,107,,,,
32,-,Diana Krall,Just the Way You Are,-,20,2,,,,
33,-,De-Phazz & STÜBAphilharmonie,No Jive (Decapo Edit),-,10,4,,,,
34,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,34,1,,,,
35,-,Laufey,From The Start,-,2,6,,,,
36,down,Wayman Tisdale,Front Runna,12,2,74,,,,
37,-,Blank & Jones & Julian & Roman Wasserfuhr,Face Á La Mer (Re-Jazzed),-,14,2,,,,
38,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,5,3,,,,
39,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,2,,,,
40,-,Annie Lennox,I Put a Spell On You,-,6,11,,,,
41,-,"Nat ""King"" Cole",L-O-V-E,-,14,2,,,,
42,-,Flora Martinez,Happy,-,21,1,,,,
43,-,Purely Black,Stir It Up,-,3,44,,,,
44,down,Mario Biondi,Rio de Janeiro Blue,22,6,2,,,,
45,-,George White Group,Gypsy Woman (She's Homeless),-,6,21,,,,
46,-,Carol Welsman,Hold Me,-,23,7,,,,
47,down,Nils,Georgy Porgy,33,3,121,,,,
48,-,Diana Krall,Let's Face The Music And Dance,-,5,3,,,,
49,-,Henri Pélissier,Cry Me a River,-,49,1,,,,
50,-,Koop,Summer Sun,-,34,1,,,,
51,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,10,9,,,,
52,-,Mo' Horizons,Mascadito (feat. Laura Insausti & Nené Vasquez),-,21,4,,,,
53,-,Chris Botti,The Look of Love,-,12,1,,,,
54,-,Vinzenz Benjamin,Liberian Girl,-,13,2,,,,
55,-,Sergio Mendes & Brasil '66,Agua De Beber,-,29,5,,,,
