Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Count Basic,So Close,-,1,58,,,,
2,-,Dean Martin,That's Amore,-,2,7,,,,
3,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),20,1,18,,,,
4,down,Kruder & Dorfmeister,Original Bedroom Rockers,1,1,68,,,,
5,up,Mop Mop,Blue Soul,10,1,60,,,,
6,-,sOUndsO,Ex Libris,-,1,23,,,,
7,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),29,1,26,,,,
8,up,Urbs,So Weit,16,3,51,,,,
9,-,Al Jarreau,Boogie Down,-,9,2,,,,
10,-,Gary Tesca Orchestra,Do Ya Think I'm Sexy (Instrumental Cover),-,10,2,,,,
11,up,Kruder & Dorfmeister,High Noon,11,1,32,,,,
12,-,Johnny Dyani,Musician's Musician,-,6,3,,,,
13,-,Boots Randolph,Percolator,-,3,12,,,,
14,-,Duke Ellington,Arabesque Cookie (Arabian Dance),-,14,1,,,,
15,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),4,1,41,,,,
16,up,Dinah York,Enjoy the Silence,22,1,26,,,,
17,up,Pilots On Dope,Canto Chorado (feat. Jenny Chi),18,1,43,,,,
18,-,Sergio Mendes & Brasil '66,Bim-Bom,-,18,1,,,,
19,-,Miroslav Vitous,Synthesizers Dance,-,2,17,,,,
20,-,The Cooltrane Quartet,Like a Virgin,-,4,8,,,,
21,-,Jeff Cascaro,Love Is in the Air,-,2,34,,,,
22,-,De-Phazz,Death By Chocolate,-,8,6,,,,
23,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,9,16,,,,
24,-,Equals,Baby Come Back,-,1,70,,,,
25,-,Chico Hamilton,Mysterious Maiden,-,25,1,,,,
26,down,Nils,Georgy Porgy,9,3,50,,,,
27,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,20,,,,
28,-,Norbert Oberhauser,Liebeslieder,-,4,1,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us,-,1,19,,,,
30,-,Jörg Mikula,Mikula & Sons,-,26,1,,,,
31,up,Pilots On Dope,Melhor Esta Noite (Meglio Stasera) [feat. Rosalia de Souza] [Extended Jazz Version],37,2,14,,,,
32,-,Al Jarreau,We're In This Love Together,-,11,7,,,,
33,down,The Crusaders,Keep That Same Old Feeling,14,2,37,,,,
34,-,Randy Crawford,Street Life (Edit),-,4,2,,,,
35,-,Curtis Stigers,I Wonder Why,-,6,8,,,,
