Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,52,,,,
2,up,Kruder & Dorfmeister,Original Bedroom Rockers,4,1,149,,,,
3,up,Mop Mop,Blue Soul,10,1,135,,,,
4,up,Dinah York,Enjoy the Silence,12,1,98,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,18,1,90,,,,
6,-,George White Group,Gypsy Woman (She's Homeless),-,6,18,,,,
7,down,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),2,1,93,,,,
8,-,Al Jarreau,L Is for Lover,-,1,85,,,,
9,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,114,,,,
10,-,Kruder & Dorfmeister,High Noon,-,1,82,,,,
11,-,ChoralConcert,Warum sollt ich mich denn grämen,-,11,1,,,,
12,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,5,27,,,,
13,up,Equals,Baby Come Back,21,1,106,,,,
14,-,Wayman Tisdale,Comin' Home,-,2,78,,,,
15,up,Urban Species,Blanket (feat. Imogen Heap),33,5,76,,,,
16,down,Jon Secada,Just Another Day,3,1,78,,,,
17,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),16,1,102,,,,
18,down,Annagramm,Gedanken zur Zeit,13,13,30,,,,
19,-,Térez Montcalm,Sweet Dreams,-,10,17,,,,
20,-,Lanzinger Trio,Der Traum vom Esel und der Glocke,-,20,1,,,,
21,-,Rob Agerbeek Quintet,The Chair Dance,-,21,1,,,,
22,-,The Lewis Express,Is It This?,-,22,1,,,,
23,-,Wayman Tisdale,Get Down On It,-,10,15,,,,
24,-,Jamie Cullum,I Only Have Eyes for You,-,9,25,,,,
25,-,George Benson,Give Me the Night,-,25,1,,,,
26,-,Chick Corea,Chick Corea (Solo),-,26,1,,,,
27,down,Count Basic,So Close,6,1,100,,,,
28,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,63,,,,
29,-,Das Rosa Rauschen,Nr.1,-,29,1,,,,
30,-,Marina and the Kats,Wild,-,4,8,,,,
31,-,Molly Johnson,Inner City Blues,-,22,5,,,,
32,-,Juliana Aquino,Don't Leave Me This Way,-,6,25,,,,
33,-,Mo' Horizons,Yes Baby Yes,-,7,55,,,,
34,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,21,4,,,,
35,down,Purely Black,Stir It Up,31,3,20,,,,
36,down,Marina Zettl,Radio Girl,5,2,48,,,,
37,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,37,2,,,,
38,-,The Kenny Clarke-Francy Boland Sextet,Please Don't Leave,-,38,1,,,,
39,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,5,3,,,,
40,up,Trio me' Børli,Louis Armstrong (What a wonderful world),41,2,2,,,,
41,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,87,,,,
42,-,HOT HOUSE INN,È il tuo sorriso,-,42,1,,,,
43,-,Marina Zettl,Is It Fine,-,2,33,,,,
44,-,Herbie Hancock,Oh! Oh! Here He Comes,-,44,1,,,,
45,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,33,,,,
