Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,5,1,0,,,,
2,-,Curtiss Maldoon,So Nice,-,1,0,,,,
3,down,Max Mutzke,You Are So Beautiful,1,1,0,,,,
4,-,Wendell Harrison,Where Am I,-,2,0,,,,
5,down,Atlantic Five Jazz Band,You Are the Sunshine of My Life,2,2,0,,,,
6,up,Count Basic,So Close,13,1,0,,,,
7,up,Phil Ranelin,Black On the Nu,10,1,0,,,,
8,-,The Lewis Express,Clap Your Hands,-,3,0,,,,
9,-,Marina Zettl,Radio Girl,-,2,0,,,,
10,-,Maria Bill,I mecht landen,-,1,0,,,,
11,-,Les McCann,The Morning Song,-,11,0,,,,
12,-,Clifford Brown,Yesterdays,-,8,0,,,,
13,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,3,1,0,,,,
14,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,14,0,,,,
15,-,Nils,Georgy Porgy,-,3,0,,,,
16,-,"Lambert, Hendricks & Ross",Moanin',-,16,0,,,,
17,-,Robin McKelle,Miss You Madly,-,8,0,,,,
18,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,0,,,,
19,-,Koop,Strange Love,-,5,0,,,,
20,-,Marina and the Kats,Treat Me Nice,-,1,0,,,,
21,-,Nils Landgren Funk Unit,Stars in Your Eyes (with Ray Parker Jr.),-,10,0,,,,
22,-,ZAZ,Fly Me to the Moon (In Other Words),-,22,0,,,,
23,-,Nils Landgren Funk Unit,Dancing Queen,-,23,0,,,,
24,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,3,0,,,,
25,down,Ray Charles,Hit the Road Jack,4,2,0,,,,
26,-,Marina Zettl,Is It Fine,-,2,0,,,,
27,-,Melody Gardot,Who Will Comfort Me,-,20,0,,,,
28,-,Molly Johnson,Messin' Around,-,16,0,,,,
29,-,Al Jarreau,L Is for Lover,-,1,0,,,,
30,-,De-Phazz,Love's Labour's Lost,-,8,0,,,,
31,-,Freddy Cole,A Place In the Sun (Movin' On),-,31,0,,,,
32,-,David A. Stewart,Lily Was Here,-,23,0,,,,
33,down,Swing Out Sister,You On My Mind,20,4,0,,,,
