Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,12,1,5,,,,
2,up,Curtiss Maldoon,So Nice,3,1,2,,,,
3,up,Equals,Baby Come Back,4,1,4,,,,
4,-,Mop Mop,Blue Soul,-,1,3,,,,
5,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,2,,,,
6,up,Felix da Housecat,Sinnerman (Remix),13,2,2,,,,
7,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,1,4,,,,
8,down,Maria Bill,I mecht landen,7,1,5,,,,
9,-,Julie London,Warm December,-,2,1,,,,
10,-,ナット・キング・コール,The Christmas Song,-,10,2,,,,
11,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,5,1,5,,,,
12,-,Mel Tormé,Christmas Song,-,5,2,,,,
13,-,Al Jarreau,Boogie Down,-,1,1,,,,
14,-,Michiel Borstlap,My Old Piano (feat. Edsilia Rombley),-,11,1,,,,
15,-,Sarah McKenzie,The Music Is the Magic,-,15,1,,,,
16,-,George Benson,The Greatest Love of All,-,8,2,,,,
17,-,Glenn Miller and His Orchestra,Jingle Bells,-,3,1,,,,
18,-,Urban Species,Blanket (feat. Imogen Heap),-,5,1,,,,
19,-,Nils Landgren Funk Unit,Voulez-Vous,-,1,1,,,,
20,down,Phil Ranelin,Black On the Nu,6,1,2,,,,
21,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,21,1,,,,
22,down,Engelbert Humperdinck,A Night to Remember,15,1,2,,,,
23,-,Wayman Tisdale,Comin' Home,-,2,2,,,,
24,-,4 to the Bar,Forever & Ever,-,3,2,,,,
25,down,Silje Nergaard,Keep On Backing Loosers,14,14,2,,,,
26,-,The Crusaders,Keep That Same Old Feeling,-,2,1,,,,
27,-,Juliana Aquino,Don't Leave Me This Way,-,6,1,,,,
28,-,George Benson,Love X Love,-,6,1,,,,
29,down,Jon Secada,Just Another Day,25,1,3,,,,
30,-,Queen Latifah,I'm Not In Love,-,7,1,,,,
31,-,Madeleine Peyroux,Careless Love,-,22,1,,,,
32,-,Pearl Bailey,Baby Its Cold Outside,-,31,1,,,,
33,-,Torsten Goods,Crazy Little Thing Called Love,-,33,1,,,,
34,-,MF Robots,Give It Up,-,9,2,,,,
35,-,De-Phazz,Love's Labour's Lost,-,8,2,,,,
36,down,Al Jarreau,L Is for Lover,19,1,4,,,,
37,-,Tom Gaebel,In The City,-,4,1,,,,
38,-,David G Steele,Soul Sista (feat. Mark Walker & Manny Mendelson),-,19,1,,,,
39,-,Count Basic,So Close,-,1,3,,,,
40,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,4,1,,,,
41,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,32,1,,,,
