Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,73,,,,
2,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,36,,,,
3,-,Gloria Gaynor,I Will Survive,-,2,3,,,,
4,up,Jon Secada,Just Another Day,4,1,98,,,,
5,up,Trio me' Børli,Louis Armstrong (What a wonderful world),10,2,19,,,,
6,up,sOUndsO,Ex Libris,11,1,103,,,,
7,up,Kruder & Dorfmeister,Original Bedroom Rockers,12,1,169,,,,
8,-,Nils,Georgy Porgy,-,3,115,,,,
9,up,Bruce Hornsby,The Way It Is,33,4,29,,,,
10,-,Willi Landl,Onkel und Tanten,-,10,1,,,,
11,up,Equals,Baby Come Back,34,1,127,,,,
12,down,Count Basic,So Close,6,1,110,,,,
13,-,Saxophon Akademie,Für das Wochenende,-,13,1,,,,
14,-,Count Basic,Call My Name (Single Edit),-,3,57,,,,
15,down,Marina and the Kats,Treat Me Nice,7,1,45,,,,
16,-,Andreas Schaerer,Brabbler,-,16,1,,,,
17,-,"SaxoFOUR, Jamaaladeen Tacuma & Tim Hutson",Martini Gansl Tanzl,-,17,1,,,,
18,-,Entspannender Gemahl,Saxophon und Klavier,-,11,2,,,,
19,up,Israel Erez,What a Wonderful World (Cover),19,12,8,,,,
20,-,Friedrich Goldmann,"Trio für Violine, Horn und Klavier",-,20,4,,,,
21,down,Ben Sidran,Sixteen Tons,17,17,13,,,,
22,-,Clemens J. Setz,Die Nordsee,-,15,3,,,,
23,-,Zoh Amba,Gardener,-,22,1,,,,
24,-,Relaxing Guitar Crew,Aroma Lights,-,1,9,,,,
25,-,Angelina Jordan,I Put a Spell on You,-,17,3,,,,
26,-,Marina and the Kats,Wild,-,4,11,,,,
27,-,Saxofour & Wolfgang Amadeus Mozart,Sonate #11,-,27,2,,,,
28,down,Annagramm,Gedanken zur Zeit,27,13,38,,,,
29,-,4 to the Bar,These Boots,-,7,41,,,,
30,-,Joshua Redman,Where Are You? (feat. Gabrielle Cavassa),-,30,1,,,,
31,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,8,12,,,,
32,-,Wayman Tisdale,Front Runna,-,2,71,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,2,1,137,,,,
34,-,Tosca,Chocolate Elvis,-,34,3,,,,
