Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,19,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,3,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,71,99,2020-07-26,16,2020-09-20
4,up,Joel Corry,I Wish (feat. Mabel),54,4,2,,,,
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,3,25,,,,
6,down,"Joel Corry, RAYE & David Guetta",BED,4,2,37,90,2021-04-04,42,2021-04-18
7,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,8,4,6,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,40,72,2021-03-07,18,2021-05-16
9,up,Meduza,Paradise (feat. Dermot Kennedy),9,2,53,61,2021-01-03,22,2021-02-07
10,up,アヴィーチー,Wake Me Up,10,5,105,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),7,2,43,89,2021-02-21,25,2021-04-04
12,up,Meduza,Tell It To My Heart (feat. Hozier),84,5,2,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),11,1,99,97,2020-01-12,7,2020-05-10
14,down,Loud Luxury,Body (feat. brando),12,4,105,,,,
15,down,David Guetta,Titanium (feat. Sia),14,4,105,,,,
16,down,Regard,Ride It,13,1,105,57,2019-10-06,13,2019-11-10
17,down,Marshmello & Bastille,Happier,16,5,105,74,2019-10-06,74,2019-10-06
18,down,Topic,Breaking Me (feat. A7S),15,1,90,94,2020-03-01,8,2020-08-16
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,5,105,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),17,5,105,,,,
21,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),19,3,67,,,,
22,up,Acraze,Do It To It (feat. Cherish),49,1,2,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,20,4,105,,,,
24,down,Marshmello,Silence (feat. Khalid),22,16,105,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,27,1,9,,,,
26,down,"Regard, Troye Sivan & Tate McRae",You,23,6,30,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,105,87,2019-10-20,28,2019-12-08
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,2,105,40,2019-10-06,40,2019-10-06
29,down,RÜFÜS DU SOL,You Were Right,26,17,105,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),24,2,105,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,28,18,90,,,,
32,down,Majestic & Boney M.,Rasputin,30,11,30,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),33,18,56,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,13,105,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,105,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,10,105,,,,
37,up,Calvin Harris,Feel So Close (Radio Edit),41,17,100,,,,
38,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,14,15,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,19,65,,,,
40,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),32,22,12,,,,
41,down,Calvin Harris,Summer,36,15,55,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,44,13,105,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),37,14,105,,,,
44,up,Marshmello & Halsey,Be Kind,45,3,80,50,2020-05-03,29,2020-05-17
45,down,Marshmello,Here With Me (feat. CHVRCHES),39,10,105,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,38,28,87,,,,
47,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,7,1,,,,
48,-,Tiësto & Ava Max,The Motto,-,2,1,,,,
49,down,Endor,Pump It Up,42,4,105,,,,
50,down,Peking Duk,Fire,43,19,85,,,,
51,up,Daft Punk,One More Time,53,25,49,,,,
52,down,"Calvin Harris, Sam Smith",Promises,46,19,105,,,,
53,down,Sofi Tukker,Purple Hat,47,2,105,,,,
54,up,アヴィーチー,Hey Brother,63,47,77,,,,
55,up,Avicii,The Nights,58,43,35,,,,
56,down,Sigala & James Arthur,Lasting Lover,48,7,62,,,,
57,up,Jonasu,Black Magic,57,34,15,,,,
58,up,Regard & Raye,Secrets,59,5,81,84,2020-06-14,62,2020-06-28
59,down,The Chainsmokers,Roses (feat. ROZES),55,21,35,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),61,38,100,,,,
61,up,Alan Walker,Faded,68,32,105,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,7,48,,,,
63,up,Kygo & OneRepublic,Lose Somebody,66,6,78,86,2020-06-07,80,2020-07-05
64,down,Peking Duk,Take Me Over (feat. SAFIA),50,37,99,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,29,97,,,,
66,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),52,31,19,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,34,105,,,,
68,down,twocolors,Lovefool,62,4,67,,,,
69,up,Starley,Call On Me (Ryan Riback Remix),71,16,105,,,,
70,down,Timmy Trumpet & Savage,Freaks,69,55,91,,,,
71,down,brando,Look into My Eyes,70,4,92,,,,
72,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),75,26,96,,,,
73,down,RÜFÜS DU SOL,Innerbloom,72,7,82,,,,
74,up,PNAU,Chameleon (feat. Kira Divine),82,19,89,,,,
75,down,Jonas Blue,Rise (feat. Jack & Jack),67,24,105,,,,
76,down,Sigala & Rita Ora,You for Me,60,29,17,,,,
77,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,42,104,,,,
78,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,41,105,,,,
79,up,Peking Duk,High (feat. Nicole Millar),80,18,16,,,,
80,up,Tiësto & KAROL G,Don't Be Shy,81,56,11,,,,
81,down,Stace Cadet & KLP,Energy,78,12,77,,,,
82,-,Mashd N Kutcher,On My Mind,-,82,1,,,,
83,down,Ed Sheeran,Bad Habits (Joel Corry Remix),51,22,14,,,,
84,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,53,56,,,,
85,up,Dynoro,Monsters (feat. 24kGoldn),89,17,22,,,,
86,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),56,56,6,,,,
87,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),76,50,15,,,,
88,up,Sigala & Ella Eyre,Came Here For Love,97,79,17,,,,
89,-,Becky Hill & David Guetta,Remember,-,5,1,,,,
90,down,Eric Prydz,Call on Me (Radio Mix),86,59,34,,,,
91,-,220 KID & LANY,Stupid Feelings,-,91,2,,,,
92,up,Mahalo & Movada,High Off Me (feat. Syon),92,78,2,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,79,,,,
94,-,Topic & Bebe Rexha,Chain My Heart,-,91,5,,,,
95,-,Alok & Daniel Blume,Rapture,-,78,5,,,,
96,down,Avicii,Levels (Radio Edit),90,58,39,,,,
97,-,Jitwam & Cosmo's Midnight,Feel Good,-,97,1,,,,
98,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,27,84,,,,
99,down,Navos,Believe Me,79,33,19,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,40,42,,,,
