Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,32,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,2,1,16,52,2021-01-03,18,2021-04-04
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),3,3,28,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,51,94,2020-03-01,8,2020-08-16
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,60,97,2020-01-12,7,2020-05-10
6,up,Meduza,Paradise (feat. Dermot Kennedy),7,2,14,61,2021-01-03,22,2021-02-07
7,up,"ATB, Topic & A7S",Your Love (9PM),8,2,4,89,2021-02-21,25,2021-04-04
8,up,twocolors,Lovefool,9,4,28,,,,
9,up,Regard,Ride It,11,1,66,57,2019-10-06,13,2019-11-10
10,up,Sigala & James Arthur,Lasting Lover,13,7,23,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),14,2,66,,,,
12,up,Stace Cadet & KLP,Energy,12,12,38,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,2,66,40,2019-10-06,40,2019-10-06
14,up,Loud Luxury,Body (feat. brando),16,4,66,,,,
15,up,Marshmello & Halsey,Be Kind,17,3,41,50,2020-05-03,29,2020-05-17
16,up,Marshmello & Bastille,Happier,18,5,66,74,2019-10-06,74,2019-10-06
17,up,Kygo & OneRepublic,Lose Somebody,19,6,39,86,2020-06-07,80,2020-07-05
18,down,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),5,5,5,,,,
19,up,brando,Look into My Eyes,20,4,53,,,,
20,up,Regard & Raye,Secrets,23,5,42,84,2020-06-14,62,2020-06-28
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,3,66,87,2019-10-20,28,2019-12-08
22,up,Rasster,SAD (Imanbek xxx Remix),24,14,36,,,,
23,down,アヴィーチー,Wake Me Up,21,5,66,,,,
24,down,The Jungle Giants,Sending Me Ur Loving,10,10,24,,,,
25,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),29,9,46,,,,
26,up,Punctual,I Don't Wanna Know,28,23,19,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,66,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),25,5,66,,,,
29,up,Diplo & Sonny Fodera,Turn Back Time,36,20,8,,,,
30,down,Starley,Call On Me (Ryan Riback Remix),26,16,66,,,,
31,up,Sofi Tukker,Purple Hat,31,2,66,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,10,66,,,,
33,down,RÜFÜS DU SOL,You Were Right,32,17,66,,,,
34,down,Marshmello,Silence (feat. Khalid),33,16,66,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,15,66,,,,
36,up,HVME,Goosebumps,43,26,14,85,2021-01-10,69,2021-01-17
37,up,Marshmello,Here With Me (feat. CHVRCHES),38,10,66,,,,
38,up,Major Lazer,Hell and High Water (feat. Alessia Cara),45,30,15,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),39,18,17,,,,
40,down,Jax Jones & Au/Ra,i miss u,37,27,14,,,,
41,down,David Guetta,Titanium (feat. Sia),40,4,66,,,,
42,down,Endor,Pump It Up,35,4,66,,,,
43,up,Loud Luxury & Bryce Vine,I'm Not Alright,47,6,66,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),42,14,66,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,49,13,66,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,19,26,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,13,66,,,,
48,up,"Calvin Harris, Sam Smith",Promises,52,19,66,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),44,17,61,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,50,4,66,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),54,24,66,,,,
52,up,Zedd & Griff,Inside Out,56,17,16,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,57,28,48,,,,
54,up,surf mesa,Ily,55,4,47,63,2020-04-19,18,2020-07-12
55,down,Peking Duk,Take Me Over (feat. SAFIA),48,37,60,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),69,38,61,,,,
57,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,41,66,,,,
58,up,Peking Duk,Fire,61,19,46,,,,
59,up,Shane Codd,Get Out My Head,59,51,9,,,,
60,up,Joel Corry,Sorry,65,8,66,,,,
61,up,Alan Walker,Faded,63,32,66,,,,
62,-,RAYE,Regardless,-,56,1,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,34,66,,,,
64,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),68,21,66,,,,
65,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",41,41,3,,,,
66,up,Avicii,Lonely Together (feat. Rita Ora),76,53,43,,,,
67,up,Sam Feldt,Stronger (feat. Kesha),99,67,2,,,,
68,down,David Guetta & Sia,Let's Love,67,12,22,84,2020-11-22,81,2020-11-29
69,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),70,14,66,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,46,48,,,,
71,up,NOTD & Catello,Nobody,90,69,10,,,,
72,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),71,48,10,,,,
73,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),74,32,66,,,,
74,up,Alesso,Midnight (feat. Liam Payne),87,13,42,,,,
75,up,Dua Lipa & Angele,Fever,83,60,13,47,2020-11-15,47,2020-11-15
76,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),46,46,3,,,,
77,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),78,26,61,,,,
78,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,11,,,,
79,up,Joel Corry,Lonely (VIP Mix),79,15,39,,,,
80,-,Martin Garrix,Pressure (feat. Tove Lo),-,53,1,,,,
81,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),62,59,12,,,,
82,up,"Kygo, Zara Larsson & Tyga",Like It Is,86,11,43,81,2020-03-29,40,2020-04-05
83,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,42,65,,,,
84,-,Sonny Fodera & Ella Eyre,Wired,-,71,6,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,40,53,,,,
86,-,R3HAB & A Touch of Class,All Around the World (La La La),-,37,3,,,,
87,-,Alex Adair,Real for Me,-,87,1,,,,
88,up,Calvin Harris,Blame (feat. John Newman),94,36,5,,,,
89,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
90,-,POOLCLVB,Love Track,-,90,1,,,,
91,down,Zedd & Alessia Cara,Stay,82,34,62,,,,
92,-,Chace,Us (Selected Mix),-,92,3,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),91,53,18,,,,
94,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,61,,,,
95,-,220 KID & GRACEY,Don’t Need Love,-,56,22,,,,
96,-,Biscits & Sonny Fodera,From the Start (Sonny Fodera Remix),-,96,1,,,,
97,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,29,65,,,,
98,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),97,55,17,,,,
99,-,TELYKast,Somebody New,-,80,2,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,82,5,,,,
