Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,14,97,2020-01-12,7,2020-05-10
2,down,Regard,Ride It,1,1,20,57,2019-10-06,13,2019-11-10
3,up,Sam Feldt,Post Malone (feat. RANI),3,2,20,,,,
4,up,Sofi Tukker,Purple Hat,4,2,20,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,3,20,87,2019-10-20,28,2019-12-08
6,up,The Chainsmokers,The Reaper (feat. Amy Shark),6,4,16,,,,
7,up,RÜFÜS DU SOL,Innerbloom,68,7,15,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,2,20,40,2019-10-06,40,2019-10-06
9,up,Loud Luxury,Body (feat. brando),9,4,20,,,,
10,down,Endor,Pump It Up,8,4,20,,,,
11,down,Marshmello & Bastille,Happier,10,5,20,74,2019-10-06,74,2019-10-06
12,down,Joel Corry,Sorry,11,8,20,,,,
13,down,Loud Luxury & Bryce Vine,I'm Not Alright,12,6,20,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,5,20,,,,
15,down,Diplo & Jonas Brothers,Lonely,14,7,20,,,,
16,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),16,8,20,55,2019-10-27,43,2019-11-03
17,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,20,,,,
18,up,Peking Duk,High (feat. Nicole Millar),95,18,3,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),18,10,20,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,20,13,20,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),17,5,20,,,,
22,down,Martin Garrix,Used To Love (feat. Dean Lewis),13,5,20,67,2019-11-03,67,2019-11-03
23,up,FISHER,Losing It,47,23,20,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,19,4,20,,,,
25,down,The Chainsmokers & Bebe Rexha,Call You Mine,21,12,20,,,,
26,up,RÜFÜS DU SOL,Innerbloom (What So Not Remix),93,26,2,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),91,17,16,,,,
28,down,"Calvin Harris, Sam Smith",Promises,23,19,20,,,,
29,down,アヴィーチー,Wake Me Up,24,5,20,,,,
30,down,Marshmello,Silence (feat. Khalid),26,16,20,,,,
31,down,David Guetta,Titanium (feat. Sia),25,4,20,,,,
32,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),29,21,20,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),27,24,20,,,,
34,up,Skrillex,Bangarang (feat. Sirah),92,34,4,,,,
35,up,Joel Corry,Lonely,77,24,9,,,,
36,up,RÜFÜS DU SOL,You Were Right,46,17,20,,,,
37,-,Avicii,Levels,-,37,1,,,,
38,down,Alan Walker,Faded,34,32,20,,,,
39,down,Starley,Call On Me (Ryan Riback Remix),31,16,20,,,,
40,down,Peking Duk,Fire (Mixed),28,21,20,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),30,24,20,,,,
42,up,Peking Duk,Take Me Over (feat. SAFIA),58,37,15,,,,
43,-,Adrian Lux,Teenage Crime (Original),-,43,1,,,,
44,down,PNAU,All Of Us (feat. Ollie Gabriel),33,24,20,,,,
45,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),32,14,20,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),36,14,20,,,,
47,down,Cookiee Kawaii,Vibe,39,39,5,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,29,20,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,20,,,,
50,down,Avicii,SOS (feat. Aloe Blacc),35,18,20,,,,
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),41,7,20,,,,
52,down,PNAU,Chameleon (feat. Kira Divine),40,19,20,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,10,20,,,,
54,down,Zedd & Alessia Cara,Stay,42,34,20,,,,
55,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,43,28,20,,,,
56,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",44,18,20,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),54,38,20,,,,
58,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,26,20,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,29,20,,,,
60,up,brando,Look into My Eyes,82,4,7,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,34,20,,,,
62,down,Kygo & Miguel,Remind Me to Forget,55,42,20,,,,
63,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,42,20,,,,
64,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,41,20,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,44,20,,,,
66,up,ZHU,Faded,87,66,4,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),64,53,20,,,,
68,down,Peking Duk,Move (feat. Alisa Xayalith),48,13,10,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,27,19,,,,
70,down,Martin Garrix,Ocean (feat. Khalid),67,57,20,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,40,20,,,,
72,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,42,20,,,,
73,up,PNAU,Go Bang,88,45,20,,,,
74,down,Regard,Ride It (Jonas Blue Remix),66,48,12,,,,
75,-,surf mesa,Ily,-,4,1,63,2020-04-19,18,2020-07-12
76,down,Timmy Trumpet & Savage,Freaks,73,55,20,,,,
77,down,Dom Dolla,Take It,63,50,20,,,,
78,down,The Chainsmokers & Kygo,Family (with Kygo),56,21,16,,,,
79,down,Topic,Breaking Me (feat. A7S),57,1,5,94,2020-03-01,8,2020-08-16
80,down,CamelPhat & Elderbrook,Cola,61,47,20,,,,
81,up,Avicii,Without You (feat. Sandro Cavazza),84,57,20,,,,
82,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,42,20,,,,
83,down,Joel Corry,Lonely (VIP Mix),50,15,3,,,,
84,down,Halsey & Tiësto,You should be sad (Tiësto Remix),74,57,3,,,,
85,-,Fisher,Freaks,-,26,1,,,,
86,-,Ou Est Le Swimming Pool,Dance the Way I Feel,-,86,1,,,,
87,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),78,32,20,,,,
88,up,Sigala & Becky Hill,Wish You Well,97,68,19,,,,
89,-,Cash Cash & Andy Grammer,I Found You,-,89,1,,,,
90,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,53,1,,,,
91,-,Martin Garrix & Dean Lewis,Used To Love (Acoustic Version),-,81,3,,,,
92,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,63,8,75,2020-01-26,65,2020-02-02
93,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],83,59,20,,,,
94,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,31,1,,,,
95,down,FISHER,You Little Beauty,69,29,20,,,,
96,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,85,16,20,,,,
97,down,アヴィーチー,Hey Brother,75,47,20,,,,
98,down,Dom Dolla,San Frandisco,62,21,20,,,,
99,down,The Jungle Giants,Sending Me Ur Loving,79,10,10,,,,
100,-,Loud Luxury,Gummy (feat. brando),-,100,1,,,,
