Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,15,72,2021-03-07,18,2021-05-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,46,99,2020-07-26,16,2020-09-20
3,up,"ATB, Topic & A7S",Your Love (9PM),3,2,18,89,2021-02-21,25,2021-04-04
4,up,"Joel Corry, RAYE & David Guetta",BED,4,2,12,90,2021-04-04,42,2021-04-18
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,28,61,2021-01-03,22,2021-02-07
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,74,97,2020-01-12,7,2020-05-10
7,up,Topic,Breaking Me (feat. A7S),8,1,65,94,2020-03-01,8,2020-08-16
8,up,Regard,Ride It,10,1,80,57,2019-10-06,13,2019-11-10
9,down,twocolors,Lovefool,7,4,42,,,,
10,up,Loud Luxury,Body (feat. brando),12,4,80,,,,
11,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),11,3,42,,,,
12,up,Marshmello & Bastille,Happier,13,5,80,74,2019-10-06,74,2019-10-06
13,down,"Regard, Troye Sivan & Tate McRae",You,9,6,5,,,,
14,up,Sam Feldt,Post Malone (feat. RANI),14,2,80,,,,
15,up,アヴィーチー,Wake Me Up,15,5,80,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,80,,,,
17,down,Sigala & James Arthur,Lasting Lover,16,7,37,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,5,80,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,3,80,87,2019-10-20,28,2019-12-08
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,10,80,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,2,80,40,2019-10-06,40,2019-10-06
22,up,Marshmello & Halsey,Be Kind,22,3,55,50,2020-05-03,29,2020-05-17
23,down,Regard & Raye,Secrets,21,5,56,84,2020-06-14,62,2020-06-28
24,up,David Guetta,Titanium (feat. Sia),25,4,80,,,,
25,up,Marshmello,Silence (feat. Khalid),26,16,80,,,,
26,down,Kygo & OneRepublic,Lose Somebody,23,6,53,86,2020-06-07,80,2020-07-05
27,up,brando,Look into My Eyes,30,4,67,,,,
28,up,RÜFÜS DU SOL,You Were Right,29,17,80,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),31,10,80,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,15,80,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),27,18,31,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,80,,,,
33,down,Rasster,SAD (Imanbek xxx Remix),32,14,50,,,,
34,down,Endor,Pump It Up,33,4,80,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,40,4,80,,,,
36,up,Sofi Tukker,Purple Hat,36,2,80,,,,
37,up,Peking Duk,Take Me Over (feat. SAFIA),50,37,74,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,42,13,80,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),37,14,80,,,,
40,up,Starley,Call On Me (Ryan Riback Remix),52,16,80,,,,
41,up,"Calvin Harris, Sam Smith",Promises,47,19,80,,,,
42,up,Loud Luxury & Bryce Vine,I'm Not Alright,44,6,80,,,,
43,down,Stace Cadet & KLP,Energy,41,12,52,,,,
44,down,R3HAB & A Touch of Class,All Around the World (La La La),39,37,15,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,43,28,62,,,,
46,up,Peking Duk,Fire,48,19,60,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,34,80,,,,
48,up,Flight Facilities,Lights Up (feat. Channel Tres),75,48,2,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),34,17,75,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,20,40,,,,
51,up,Majestic & Boney M.,Rasputin,54,11,5,,,,
52,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),46,28,12,81,2021-02-28,39,2021-04-11
53,down,Alan Walker,Faded,51,32,80,,,,
54,down,Jonas Blue,Rise (feat. Jack & Jack),53,24,80,,,,
55,up,Daft Punk,One More Time,58,25,24,,,,
56,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),35,9,60,,,,
57,up,アヴィーチー,Hey Brother,64,47,52,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),57,38,75,,,,
59,up,Open Till L8,Riot (feat. Hooligan Hefs),60,59,3,,,,
60,up,Avicii,The Nights,61,43,10,,,,
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,29,79,,,,
62,down,RAYE,Regardless,56,56,15,,,,
63,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,42,79,,,,
64,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),55,21,80,,,,
65,down,Major Lazer,Hell and High Water (feat. Alessia Cara),59,30,29,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,63,18,65,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,41,80,,,,
68,up,Zedd & Alessia Cara,Stay,77,34,75,,,,
69,up,Timmy Trumpet & Savage,Freaks,72,55,66,,,,
70,down,Ava Max,My Head & My Heart (Jonas Blue Remix),65,65,9,,,,
71,down,Joel Corry,Sorry,67,8,80,,,,
72,up,The Chainsmokers,Roses (feat. ROZES),99,23,10,,,,
73,up,Calvin Harris,Summer,79,15,30,,,,
74,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),98,32,77,,,,
75,-,Avicii,Lonely Together (feat. Rita Ora),-,53,52,,,,
76,-,PNAU,Go Bang,-,45,42,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,27,63,,,,
78,down,PNAU,Chameleon (feat. Kira Divine),76,19,65,,,,
79,down,The Chainsmokers,The Reaper (feat. Amy Shark),70,4,67,,,,
80,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,13,1,,,,
81,up,TELYKast,Somebody New,82,80,12,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,29,72,,,,
83,up,Martin Garrix,Pressure (feat. Tove Lo),97,53,13,,,,
