Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,38,99,2020-07-26,16,2020-09-20
2,up,"ATB, Topic & A7S",Your Love (9PM),3,2,10,89,2021-02-21,25,2021-04-04
3,up,Meduza,Paradise (feat. Dermot Kennedy),4,2,20,61,2021-01-03,22,2021-02-07
4,up,SAINt JHN,Roses (Imanbek Remix),7,1,66,97,2020-01-12,7,2020-05-10
5,up,Topic,Breaking Me (feat. A7S),6,1,57,94,2020-03-01,8,2020-08-16
6,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,3,34,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,7,72,2021-03-07,18,2021-05-16
8,up,Regard,Ride It,8,1,72,57,2019-10-06,13,2019-11-10
9,up,twocolors,Lovefool,9,4,34,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED,12,2,4,90,2021-04-04,42,2021-04-18
11,up,Sam Feldt,Post Malone (feat. RANI),13,2,72,,,,
12,up,Loud Luxury,Body (feat. brando),14,4,72,,,,
13,down,Sigala & James Arthur,Lasting Lover,11,7,29,,,,
14,up,Marshmello & Bastille,Happier,15,5,72,74,2019-10-06,74,2019-10-06
15,up,Marshmello & Halsey,Be Kind,19,3,47,50,2020-05-03,29,2020-05-17
16,up,The Chainsmokers,Closer (feat. Halsey),16,5,72,,,,
17,up,Kygo & OneRepublic,Lose Somebody,18,6,45,86,2020-06-07,80,2020-07-05
18,down,アヴィーチー,Wake Me Up,17,5,72,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,2,72,40,2019-10-06,40,2019-10-06
20,up,Regard & Raye,Secrets,22,5,48,84,2020-06-14,62,2020-06-28
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,3,72,87,2019-10-20,28,2019-12-08
22,up,The Chainsmokers & Coldplay,Something Just Like This,26,5,72,,,,
23,up,brando,Look into My Eyes,25,4,59,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,15,72,,,,
25,up,Marshmello,Silence (feat. Khalid),28,16,72,,,,
26,down,Rasster,SAD (Imanbek xxx Remix),21,14,42,,,,
27,up,Stace Cadet & KLP,Energy,27,12,44,,,,
28,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),44,28,4,81,2021-02-28,39,2021-04-11
29,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),24,9,52,,,,
30,up,David Guetta,Titanium (feat. Sia),32,4,72,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,10,72,,,,
32,up,RÜFÜS DU SOL,You Were Right,37,17,72,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),31,18,23,,,,
34,down,Sofi Tukker,Purple Hat,29,2,72,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,38,13,72,,,,
36,up,Endor,Pump It Up,36,4,72,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,13,72,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),34,17,67,,,,
39,down,Starley,Call On Me (Ryan Riback Remix),35,16,72,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,42,4,72,,,,
41,up,R3HAB & A Touch of Class,All Around the World (La La La),71,37,7,,,,
42,down,Marshmello,Here With Me (feat. CHVRCHES),39,10,72,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),41,14,72,,,,
44,up,Loud Luxury & Bryce Vine,I'm Not Alright,49,6,72,,,,
45,up,Jonas Blue,Rise (feat. Jack & Jack),45,24,72,,,,
46,up,"Calvin Harris, Sam Smith",Promises,51,19,72,,,,
47,up,surf mesa,Ily,57,4,53,63,2020-04-19,18,2020-07-12
48,up,Dynoro & Gigi D'Agostino,In My Mind,50,28,54,,,,
49,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",46,41,9,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,19,32,,,,
51,up,Peking Duk,Take Me Over (feat. SAFIA),58,37,66,,,,
52,down,Punctual,I Don't Wanna Know,47,23,25,,,,
53,up,Alan Walker,Faded,56,32,72,,,,
54,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),63,21,72,,,,
55,down,Peking Duk,Fire,54,19,52,,,,
56,up,RAYE,Regardless,60,56,7,,,,
57,down,Daft Punk,One More Time,53,25,16,,,,
58,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,42,71,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,34,72,,,,
60,down,Major Lazer,Hell and High Water (feat. Alessia Cara),59,30,21,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),62,38,67,,,,
62,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,41,72,,,,
63,up,Joel Corry,Sorry,70,8,72,,,,
64,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,7,17,,,,
65,down,アヴィーチー,Hey Brother,61,47,44,,,,
66,up,"Hooligan Hefs, SCNDL & Sunset Bros",Take Off,84,66,2,,,,
67,down,Jax Jones & Au/Ra,i miss u,55,27,20,,,,
68,down,HVME,Goosebumps,67,26,20,85,2021-01-10,69,2021-01-17
69,down,Diplo & Sonny Fodera,Turn Back Time,52,20,14,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,66,18,57,,,,
71,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,65,1,,,,
72,up,Zedd & Griff,Inside Out,75,17,22,,,,
73,down,The Jungle Giants,Sending Me Ur Loving,64,10,30,,,,
74,up,Timmy Trumpet & Savage,Freaks,79,55,58,,,,
75,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,26,64,,,,
76,down,PNAU,Chameleon (feat. Kira Divine),73,19,57,,,,
77,up,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),78,5,11,,,,
78,down,Avicii,SOS (feat. Aloe Blacc),74,18,68,,,,
79,up,Zedd & Alessia Cara,Stay,90,34,67,,,,
80,up,TELYKast,Somebody New,100,80,5,,,,
81,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),80,59,17,,,,
82,-,Sigala & James Arthur,Lasting Lover (Michael Calfan Remix),-,82,1,,,,
83,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,47,1,,,,
84,-,NOTD & Catello,Nobody,-,69,11,,,,
85,down,Martin Garrix,Pressure (feat. Tove Lo),65,53,7,,,,
86,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,16,24,,,,
87,down,Shane Codd,Get Out My Head,76,51,15,,,,
88,up,KREAM,Water (feat. ZOHARA),89,84,6,,,,
89,down,"Calvin Harris, Rag’n’Bone Man",Giant,85,29,71,,,,
90,-,Sam Feldt,Stronger (feat. Kesha),-,67,5,,,,
91,up,FISHER,Losing It,96,23,69,,,,
92,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,53,24,,,,
93,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,33,10,,,,
94,-,Navos,Believe Me,-,33,2,,,,
95,down,Avicii,Lonely Together (feat. Rita Ora),83,53,49,,,,
96,down,Sophie Ellis-Bextor,Murder On the Dancefloor,93,1,8,,,,
97,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),82,42,66,,,,
98,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,98,1,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,27,56,,,,
100,-,Alok & Daniel Blume,Rapture,-,78,1,,,,
