Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,18,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,28,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,78,,,,
4,up,MK & Dom Dolla,Rhyme Dust,64,4,2,,,,
5,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,28,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,5,5,31,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,4,174,,,,
8,up,David Guetta,Titanium (feat. Sia),10,4,174,,,,
9,up,アヴィーチー,Wake Me Up,9,5,174,,,,
10,down,Alesso & Zara Larsson,Words,6,6,42,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),11,5,174,,,,
12,down,R3HAB & Amy Shark,Sway My Way,8,2,39,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),12,1,38,,,,
14,up,Marshmello & Bastille,Happier,15,5,174,74,2019-10-06,74,2019-10-06
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,174,,,,
16,down,LF SYSTEM,Afraid To Feel,13,4,35,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),19,1,140,99,2020-07-26,16,2020-09-20
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,10,32,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,10,174,,,,
20,up,Regard,Ride It,20,1,174,57,2019-10-06,13,2019-11-10
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,7,117,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),21,10,174,,,,
23,up,Loud Luxury,Body (feat. brando),24,4,174,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,14,174,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,20,134,,,,
26,down,Joel Corry & Tom Grennan,Lionheart (Fearless),17,9,20,,,,
27,up,Becky Hill & David Guetta,Remember,33,5,70,,,,
28,down,Luude & Mattafix,Big City Life,23,7,38,,,,
29,up,Calvin Harris,Feel So Close (Radio Edit),32,17,169,,,,
30,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,5,48,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),28,1,168,97,2020-01-12,7,2020-05-10
32,down,Calvin Harris,Summer,29,15,124,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,27,150,,,,
34,down,Tiësto & Ava Max,The Motto,31,2,70,,,,
35,up,Marshmello,Silence (feat. Khalid),35,16,174,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,15,174,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),39,24,42,,,,
38,down,RÜFÜS DU SOL,You Were Right,36,17,174,,,,
39,down,venbee & Goddard,messy in heaven,34,15,15,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,40,18,159,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,31,44,,,,
42,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),97,42,2,,,,
43,up,David Guetta,Memories (feat. Kid Cudi),43,18,125,,,,
44,up,Marshmello & Halsey,Be Kind,47,3,149,50,2020-05-03,29,2020-05-17
45,up,Zedd & Alessia Cara,Stay,93,34,134,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),44,14,174,,,,
47,down,Luude,Down Under (feat. Colin Hay),42,3,63,,,,
48,down,The Chainsmokers,Roses (feat. ROZES),46,23,104,,,,
49,down,Jolyon Petch,Dreams,45,1,88,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,66,13,174,,,,
51,down,Avicii,The Nights,50,47,104,,,,
52,down,Jason Derulo & Shouse,Never Let You Go,38,29,5,,,,
53,down,Alan Walker,Faded,48,32,174,,,,
54,down,Calvin Harris,Blame (feat. John Newman),52,36,58,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,40,145,,,,
56,down,Sam Feldt,Post Malone (feat. RANI),49,2,174,,,,
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,2,174,40,2019-10-06,40,2019-10-06
58,down,Clean Bandit,Symphony (feat. Zara Larsson),57,38,169,,,,
59,down,The Chainsmokers,Paris,56,9,83,,,,
60,up,Becky Hill & Topic,My Heart Goes (La Di Da),61,7,70,,,,
61,down,Topic,Breaking Me (feat. A7S),59,1,159,94,2020-03-01,8,2020-08-16
62,down,Peking Duk,Fire,60,19,154,,,,
63,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,1,109,72,2021-03-07,18,2021-05-16
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,50,63,,,,
65,up,Daft Punk,One More Time,68,25,118,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,29,166,,,,
67,down,アヴィーチー,Hey Brother,63,47,146,,,,
68,down,Joel Corry & Becky Hill,HISTORY,51,10,31,,,,
69,down,Acraze,Do It To It (feat. Cherish),55,1,71,,,,
70,up,Swedish House Mafia & The Weeknd,Moth To A Flame,80,2,71,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,34,174,,,,
72,down,RÜFÜS DU SOL,Innerbloom,70,7,136,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,3,174,87,2019-10-20,28,2019-12-08
74,down,Fatboy Slim,Praise You,69,39,80,,,,
75,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),84,71,16,,,,
76,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,42,168,,,,
77,up,Joel Corry,Sorry,78,8,109,,,,
78,down,Jax Jones,Where Did You Go? (feat. MNEK),75,2,57,,,,
79,down,Tiësto,Lose You (feat. ILIRA),73,40,21,,,,
80,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),82,56,63,,,,
81,down,"Calvin Harris, Sam Smith",Promises,77,19,172,,,,
82,down,PNAU,Chameleon (feat. Kira Divine),74,19,140,,,,
83,up,David Guetta,2U (feat. Justin Bieber),83,43,19,,,,
84,up,Meduza,Tell It To My Heart (feat. Hozier),99,5,67,,,,
85,up,Timmy Trumpet & Savage,Freaks,87,55,158,,,,
86,down,Peking Duk,High (feat. Nicole Millar),85,18,76,,,,
87,down,Starley,Call On Me (Ryan Riback Remix),81,16,172,,,,
88,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,84,9,,,,
89,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),91,87,3,,,,
90,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,33,43,,,,
91,down,Martin Garrix & Bebe Rexha,In the Name of Love,76,69,27,,,,
92,-,Avicii,Without You (feat. Sandro Cavazza),-,57,45,,,,
93,down,Punctual,Do It All Again (feat. Jordan Shaw),90,80,21,,,,
94,up,Dynoro & Gigi D'Agostino,In My Mind,95,28,143,,,,
95,-,Becky Hill,Remember (Acoustic),-,75,9,,,,
96,up,Peking Duk,Take Me Over (feat. SAFIA),98,37,160,,,,
97,-,Avicii,Levels (Radio Edit),-,58,71,,,,
98,-,Endor,Pump It Up,-,4,158,,,,
99,down,Acraze,Believe (feat. Goodboys),65,24,22,,,,
100,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,41,151,,,,
