Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,32,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,2,14,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,42,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,4,10,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,92,,,,
6,up,David Guetta,Titanium (feat. Sia),6,4,188,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,4,188,,,,
8,up,アヴィーチー,Wake Me Up,9,5,188,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,5,188,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,5,188,,,,
11,down,Alesso & Zara Larsson,Words,8,6,56,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),13,1,52,,,,
13,up,Dom Dolla & Nelly Furtado,Eat Your Man,83,13,2,,,,
14,down,R3HAB & Amy Shark,Sway My Way,12,2,53,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),16,1,154,99,2020-07-26,16,2020-09-20
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,131,,,,
17,down,Marshmello & Bastille,Happier,15,5,188,74,2019-10-06,74,2019-10-06
18,down,Regard,Ride It,17,1,188,57,2019-10-06,13,2019-11-10
19,up,Marshmello & Halsey,Be Kind,20,3,163,50,2020-05-03,29,2020-05-17
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,10,188,,,,
21,down,Loud Luxury,Body (feat. brando),19,4,188,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,20,148,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,188,,,,
24,down,James Hype & Miggy Dela Rosa,Ferrari,22,5,45,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),31,23,118,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),24,1,182,97,2020-01-12,7,2020-05-10
27,up,Tiësto & Ava Max,The Motto,28,2,84,,,,
28,down,MK & Dom Dolla,Rhyme Dust,26,4,16,,,,
29,down,Kygo,Firestone (feat. Conrad Sewell),27,24,56,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,188,,,,
31,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,30,2,42,,,,
32,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,26,142,,,,
33,up,Marshmello,Silence (feat. Khalid),33,16,188,,,,
34,up,Zedd & Alessia Cara,Stay,34,34,148,,,,
35,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,5,62,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,36,13,188,,,,
37,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,10,46,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),38,14,188,,,,
39,up,Jolyon Petch,Dreams,48,1,102,,,,
40,up,Alan Walker,Faded,41,32,188,,,,
41,down,LF SYSTEM,Afraid To Feel,37,4,49,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),40,18,139,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),42,40,70,,,,
44,down,Becky Hill & David Guetta,Remember,39,5,84,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,40,159,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,31,58,,,,
47,up,RÜFÜS DU SOL,You Were Right,52,17,188,,,,
48,down,David Guetta,2U (feat. Justin Bieber),44,43,33,,,,
49,down,Clean Bandit,Symphony (feat. Zara Larsson),45,38,183,,,,
50,down,Luude & Mattafix,Big City Life,49,7,52,,,,
51,down,"Calvin Harris, Sam Smith",Promises,47,19,186,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),54,17,183,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),61,2,188,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,27,164,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,2,188,40,2019-10-06,40,2019-10-06
56,up,The Chainsmokers,Paris,56,9,97,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,62,18,173,,,,
58,up,Tiësto,Lose You (feat. ILIRA),65,40,35,,,,
59,up,Avicii,The Nights,59,47,118,,,,
60,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,42,182,,,,
61,up,Daft Punk,One More Time,63,25,132,,,,
62,up,アヴィーチー,Hey Brother,67,47,160,,,,
63,up,Calvin Harris,Blame (feat. John Newman),64,36,72,,,,
64,down,Luude,Down Under (feat. Colin Hay),60,3,77,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,29,180,,,,
66,up,PNAU,Chameleon (feat. Kira Divine),97,19,147,,,,
67,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,42,102,,,,
68,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,29,109,,,,
69,down,Topic,Breaking Me (feat. A7S),57,1,173,94,2020-03-01,8,2020-08-16
70,down,Joel Corry & Tom Grennan,Lionheart (Fearless),55,9,34,,,,
71,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],50,27,7,,,,
72,down,Peking Duk,Fire,70,19,168,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,50,77,,,,
74,up,Swedish House Mafia & The Weeknd,Moth To A Flame,74,2,85,,,,
75,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),76,56,77,,,,
76,down,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),51,42,16,,,,
77,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,34,188,,,,
78,down,RÜFÜS DU SOL,Innerbloom,77,7,150,,,,
79,up,Acraze,Do It To It (feat. Cherish),79,1,85,,,,
80,down,venbee & Goddard,messy in heaven,78,15,29,,,,
81,down,Timmy Trumpet & Savage,Freaks,80,55,172,,,,
82,up,Jazzy,Giving Me,86,70,4,,,,
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,3,188,87,2019-10-20,28,2019-12-08
84,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),90,41,156,,,,
85,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,1,123,72,2021-03-07,18,2021-05-16
86,-,Tiësto,Lay Low,-,71,3,,,,
87,down,Marshmello,Here With Me (feat. CHVRCHES),84,10,188,,,,
88,up,Peking Duk,High (feat. Nicole Millar),88,18,90,,,,
89,-,FISHER & Aatig,Take It Off,-,27,1,,,,
90,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),87,33,51,,,,
91,down,"Joel Corry, RAYE & David Guetta",BED,82,2,104,90,2021-04-04,42,2021-04-18
92,down,Avicii,Without You (feat. Sandro Cavazza),91,57,52,,,,
93,up,Stray Kids,DLC,93,93,2,,,,
94,-,Dizzee Rascal,Dance Wiv Me,-,84,4,,,,
95,down,Fatboy Slim,Praise You,89,39,94,,,,
96,-,All Saints,Pure Shores,-,93,7,,,,
97,up,Stray Kids,FNF,100,97,2,,,,
98,-,Avicii,Levels (Radio Edit),-,58,79,,,,
99,down,Becky Hill & Topic,My Heart Goes (La Di Da),96,7,83,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,46,102,,,,
