Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,29,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,2,11,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,39,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,89,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,4,7,,,,
6,up,David Guetta,Titanium (feat. Sia),6,4,185,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,185,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,4,185,,,,
9,up,アヴィーチー,Wake Me Up,9,5,185,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,5,185,,,,
11,up,Alesso & Zara Larsson,Words,11,6,53,,,,
12,up,R3HAB & Amy Shark,Sway My Way,12,2,50,,,,
13,up,Marshmello & Bastille,Happier,13,5,185,74,2019-10-06,74,2019-10-06
14,up,Drake,Jimmy Cooks (feat. 21 Savage),14,1,49,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,128,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),17,1,151,99,2020-07-26,16,2020-09-20
17,down,Regard,Ride It,16,1,185,57,2019-10-06,13,2019-11-10
18,up,Loud Luxury,Body (feat. brando),21,4,185,,,,
19,down,Marshmello & Halsey,Be Kind,18,3,160,50,2020-05-03,29,2020-05-17
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,10,185,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,14,185,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,20,145,,,,
23,down,James Hype & Miggy Dela Rosa,Ferrari,22,5,42,,,,
24,up,MK & Dom Dolla,Rhyme Dust,27,4,13,,,,
25,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,28,5,59,,,,
26,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,24,2,39,,,,
27,down,Tiësto & Ava Max,The Motto,25,2,81,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),26,1,179,97,2020-01-12,7,2020-05-10
29,up,Kygo,Firestone (feat. Conrad Sewell),29,24,53,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),32,23,115,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,15,185,,,,
32,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,10,43,,,,
33,up,Marshmello,Silence (feat. Khalid),33,16,185,,,,
34,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,26,139,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,35,13,185,,,,
36,down,Zedd & Alessia Cara,Stay,34,34,145,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),43,18,136,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),38,38,180,,,,
39,down,Becky Hill & David Guetta,Remember,36,5,81,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),41,40,67,,,,
41,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,31,55,,,,
42,up,Alan Walker,Faded,44,32,185,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),40,14,185,,,,
44,up,Jolyon Petch,Dreams,48,1,99,,,,
45,up,LF SYSTEM,Afraid To Feel,45,4,46,,,,
46,down,Luude & Mattafix,Big City Life,42,7,49,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),51,17,180,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,40,156,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,42,179,,,,
50,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],39,27,4,,,,
51,up,"Calvin Harris, Sam Smith",Promises,53,19,183,,,,
52,down,RÜFÜS DU SOL,You Were Right,50,17,185,,,,
53,down,Joel Corry & Tom Grennan,Lionheart (Fearless),52,9,31,,,,
54,up,David Guetta,2U (feat. Justin Bieber),55,43,30,,,,
55,down,Luude,Down Under (feat. Colin Hay),54,3,74,,,,
56,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,2,185,40,2019-10-06,40,2019-10-06
57,down,The Chainsmokers,Paris,56,9,94,,,,
58,up,Avicii,The Nights,59,43,115,,,,
59,up,Daft Punk,One More Time,63,25,129,,,,
60,down,Topic,Breaking Me (feat. A7S),58,1,170,94,2020-03-01,8,2020-08-16
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,27,161,,,,
62,down,Sam Feldt,Post Malone (feat. RANI),61,2,185,,,,
63,up,Peking Duk,Fire,66,19,165,,,,
64,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),70,42,13,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,42,99,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,60,18,170,,,,
67,up,"Calvin Harris, Rag’n’Bone Man",Giant,68,29,106,,,,
68,down,Calvin Harris,Blame (feat. John Newman),65,36,69,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,50,74,,,,
70,-,Jazzy,Giving Me,-,70,1,,,,
71,down,アヴィーチー,Hey Brother,69,47,157,,,,
72,down,Swedish House Mafia & The Weeknd,Moth To A Flame,67,2,82,,,,
73,down,venbee & Goddard,messy in heaven,72,15,26,,,,
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,29,177,,,,
75,up,RÜFÜS DU SOL,Innerbloom,82,7,147,,,,
76,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,3,185,87,2019-10-20,28,2019-12-08
77,up,Tiësto,Lose You (feat. ILIRA),83,40,32,,,,
78,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),76,56,74,,,,
79,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,34,185,,,,
80,down,Fatboy Slim,Praise You,77,39,91,,,,
81,up,Acraze,Do It To It (feat. Cherish),81,1,82,,,,
82,up,Marshmello,Here With Me (feat. CHVRCHES),85,10,185,,,,
83,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),84,33,48,,,,
84,up,Peking Duk,High (feat. Nicole Millar),88,18,87,,,,
85,up,Timmy Trumpet & Savage,Freaks,86,55,169,,,,
86,down,"Joel Corry, RAYE & David Guetta",BED,75,2,101,90,2021-04-04,42,2021-04-18
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],73,1,120,72,2021-03-07,18,2021-05-16
88,up,Avicii,Without You (feat. Sandro Cavazza),94,57,49,,,,
89,down,Tiësto,All Nighter,80,48,8,,,,
90,up,Peking Duk,Take Me Over (feat. SAFIA),90,37,171,,,,
91,-,Becky Hill & Lewis Thompson,Side Effects,-,91,1,,,,
92,up,Becky Hill & Topic,My Heart Goes (La Di Da),93,7,80,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,46,100,,,,
94,up,Endor,Pump It Up,96,4,166,,,,
95,-,Joel Fletcher & Orkestrated,Tarantella (feat. Sooshi Mango),-,95,1,,,,
96,up,Avicii,Levels (Radio Edit),98,58,78,,,,
97,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),87,87,7,,,,
98,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),91,71,27,,,,
99,up,Calvin Harris,Summer,99,15,132,,,,
100,-,Starley,Call On Me (Ryan Riback Remix),-,16,177,,,,
