Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,24,57,2019-10-06,13,2019-11-10
3,up,Sam Feldt,Post Malone (feat. RANI),3,2,24,,,,
4,up,Sofi Tukker,Purple Hat,5,2,24,,,,
5,down,The Chainsmokers,The Reaper (feat. Amy Shark),4,4,20,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,24,87,2019-10-20,28,2019-12-08
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,2,24,40,2019-10-06,40,2019-10-06
8,down,Endor,Pump It Up,7,4,24,,,,
9,up,Loud Luxury,Body (feat. brando),9,4,24,,,,
10,up,Marshmello & Bastille,Happier,10,5,24,74,2019-10-06,74,2019-10-06
11,up,"Kygo, Zara Larsson & Tyga",Like It Is,13,11,4,81,2020-03-29,40,2020-04-05
12,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),12,9,4,,,,
13,up,Alesso,Midnight (feat. Liam Payne),76,13,2,,,,
14,down,Joel Corry,Sorry,11,8,24,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,14,13,24,,,,
16,up,Diplo & Jonas Brothers,Lonely,17,7,24,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,22,4,24,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,24,,,,
19,up,Peking Duk,Fire,20,19,4,,,,
20,up,Starley,Call On Me (Ryan Riback Remix),24,16,24,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,5,24,,,,
22,down,Joel Corry,Lonely (VIP Mix),15,15,7,,,,
23,down,Marshmello,Here With Me (feat. CHVRCHES),19,10,24,,,,
24,down,Loud Luxury & Bryce Vine,I'm Not Alright,16,6,24,,,,
25,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,8,24,55,2019-10-27,43,2019-11-03
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,15,24,,,,
27,up,Topic,Breaking Me (feat. A7S),54,1,9,94,2020-03-01,8,2020-08-16
28,up,brando,Look into My Eyes,32,4,11,,,,
29,down,アヴィーチー,Wake Me Up,27,5,24,,,,
30,down,"Calvin Harris, Sam Smith",Promises,29,19,24,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,28,28,6,,,,
32,down,Martin Garrix,Used To Love (feat. Dean Lewis),26,5,24,67,2019-11-03,67,2019-11-03
33,up,surf mesa,Ily,42,4,5,63,2020-04-19,18,2020-07-12
34,down,David Guetta,Titanium (feat. Sia),33,4,24,,,,
35,up,Lil Xxel,Lmk,84,35,2,,,,
36,down,Marshmello,Silence (feat. Khalid),34,16,24,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,29,24,,,,
38,down,PNAU,All Of Us (feat. Ollie Gabriel),31,24,24,,,,
39,up,Jonas Blue,Rise (feat. Jack & Jack),40,24,24,,,,
40,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),36,21,24,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,13,24,,,,
42,up,Kygo & Sasha Sloan,I'll Wait,53,42,3,82,2020-04-05,42,2020-04-12
43,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),43,14,24,,,,
44,down,FISHER,Losing It,39,23,24,,,,
45,down,RÜFÜS DU SOL,Innerbloom,35,7,19,,,,
46,up,RÜFÜS DU SOL,You Were Right,46,17,24,,,,
47,down,PNAU,Go Bang,45,45,24,,,,
48,down,Alan Walker,Faded,41,32,24,,,,
49,down,Avicii,SOS (feat. Aloe Blacc),44,18,24,,,,
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,41,24,,,,
51,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,49,28,24,,,,
52,down,The Chainsmokers & Bebe Rexha,Call You Mine,30,12,24,,,,
53,down,PNAU,Chameleon (feat. Kira Divine),38,19,24,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,10,24,,,,
55,up,Regard,Ride It (Jonas Blue Remix),55,48,16,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon),48,14,24,,,,
57,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",56,18,24,,,,
58,down,Zedd & Alessia Cara,Stay,51,34,24,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),60,38,24,,,,
60,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,42,24,,,,
61,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,34,24,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,29,24,,,,
63,up,Halsey & Tiësto,You should be sad (Tiësto Remix),66,57,7,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,26,24,,,,
65,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),75,65,9,,,,
66,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,7,24,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),69,17,20,,,,
68,down,Fisher,Freaks,58,26,5,,,,
69,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),77,32,24,,,,
70,up,Peking Duk,Take Me Over (feat. SAFIA),71,37,19,,,,
71,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,42,24,,,,
72,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),57,35,4,,,,
73,-,Kygo,Freedom (feat. Zak Abel),-,13,1,70,2020-04-26,70,2020-04-26
74,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),65,42,24,,,,
75,down,The Jungle Giants,Sending Me Ur Loving,63,10,14,,,,
76,down,Kygo & Miguel,Remind Me to Forget,70,42,24,,,,
77,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),82,34,23,,,,
78,down,CamelPhat & Elderbrook,Cola,73,47,24,,,,
79,up,Martin Garrix,Drown (feat. Clinton Kane),92,48,7,,,,
80,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,72,12,,,,
81,up,Tyron Hapi & Mimoza,Anyway,89,81,3,,,,
82,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],87,59,24,,,,
83,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,27,23,,,,
84,up,David Guetta & Sia,Flames,90,84,4,,,,
85,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,71,12,,,,
86,up,Martin Garrix & Troye Sivan,There for You,91,86,2,,,,
87,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],86,63,4,,,,
88,down,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),85,53,5,,,,
89,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,44,24,,,,
90,down,Clean Bandit,Solo (feat. Demi Lovato),78,53,24,,,,
91,down,Timmy Trumpet & Savage,Freaks,74,55,24,,,,
92,-,The Chainsmokers & Kygo,Family (with Kygo),-,21,17,,,,
93,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,93,1,,,,
94,-,Sigala & Becky Hill,Wish You Well,-,68,22,,,,
95,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,36,17,,,,
96,-,R3HAB & A Touch of Class,All Around the World (La La La),-,37,1,,,,
97,-,Don Diablo,Congratulations (feat. Brando),-,97,1,,,,
98,down,FISHER,Wanna Go Dancin',59,59,3,,,,
99,down,Nathan Dawe,Flowers (feat. Jaykae),94,80,2,,,,
100,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,16,21,,,,
