Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Miss You (Live),-,1,1,,,,
2,down,Soolking,Suavemente,1,1,13,,,,
3,down,Marwa Loud,Ghir Ntiya (feat. Moha k),2,2,2,,,,
4,up,Yanns,Clic clic pan pan,4,2,23,,,,
5,down,Aya Nakamura,Dégaine (feat. Damso),3,2,11,,,,
6,-,Soolking & Reynmen,Askim,-,6,1,,,,
7,up,Timal & Gazo,Filtré,7,5,14,,,,
8,down,Harry Styles,As It Was,6,3,7,,,,
9,up,Gazo,CELINE 3X,63,9,2,,,,
10,down,Metejoor,Dit Is Wat Mijn Mama Zei,5,4,15,,,,
11,down,Naps,Best life (feat. Gims),9,5,34,,,,
12,-,Streaplers,Stefanie,-,12,1,,,,
13,-,Alibi,"Space, Man",-,13,1,,,,
14,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,7,,,,
15,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,15,1,,,,
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),17,15,18,,,,
17,down,Imagine Dragons,Thunder,12,12,3,,,,
18,-,Pedro,Takas Klubille,-,12,9,,,,
19,-,Yanns,Soleil et nanas,-,19,1,,,,
20,up,Ramindu Induwara,Habibi (Mafia),35,11,5,,,,
21,up,S10,De Diepte,53,21,3,,,,
22,down,Ninho,Jefe,14,3,24,,,,
23,down,Jul,Ça tourne dans ma tête,20,20,2,,,,
24,down,Pommelien Thijs,Ongewoon,10,2,5,,,,
25,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),15,10,5,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,17,11,,,,
27,-,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",-,27,1,,,,
28,down,Koba LaD,Doudou,21,17,13,,,,
29,-,Kendrick Lamar,N95,-,29,1,,,,
30,down,K3,Waterval,23,1,22,,,,
31,-,Dadju,Ambassadeur (Animateur: Brigade),-,31,1,,,,
32,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,16,2,11,,,,
33,up,Rema,Track 15,37,3,6,,,,
34,down,Jaap Reesema,Mijn Kleine Presidentje,27,23,10,,,,
35,down,MEAU,Dat Heb Jij Gedaan,29,1,19,,,,
36,-,Frankeyz,Wahala (feat. Danie),-,30,5,,,,
37,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",36,36,5,,,,
38,down,Kendrick Lamar,The Heart Part 5,24,24,2,,,,
39,down,Glass Animals,Heat Waves,31,8,38,75,2021-02-28,71,2021-03-07
40,down,Tayc,Sans effet,19,19,2,,,,
41,down,Gayle,abcdefu,30,2,27,,,,
42,up,James Hype & Miggy Dela Rosa,Ferrari,45,31,3,,,,
43,down,Camille,Diamant,33,1,15,,,,
44,-,Fireboy DML & Ed Sheeran,Peru,-,40,6,,,,
45,down,Soso Maness,Petrouchka (feat. PLK),39,1,49,,,,
46,-,MERO & Murda,Konum Gizli,-,46,1,,,,
47,-,Dabeull & Sofiane Pamart,Supermodel Love,-,47,1,,,,
48,down,PSY,That That (prod. & feat. SUGA of BTS),13,3,3,,,,
49,down,Stromae,L’enfer,34,1,19,,,,
50,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,41,25,17,,,,
51,up,CKay,Emiliana,51,18,19,,,,
52,down,Lyna Mahyem,Mal de toi,44,21,10,,,,
53,up,Keen'V,Outété,88,17,2,,,,
54,up,Lizzo,A Very Special Message From Lizzo,69,52,3,,,,
55,-,K3,Mango Mango,-,55,1,,,,
56,down,Disiz & Damso,RENCONTRE,46,19,9,,,,
57,up,Love Story,Love Story,60,30,3,,,,
58,down,Jack Harlow,First Class,26,26,2,,,,
59,-,Jon Langston,Now You Know,-,59,1,,,,
60,-,Marina and the Kats,Shim Sham,-,60,1,,,,
61,-,Группа Ck Style,Чики-чики,-,61,1,,,,
62,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,16,2,,,,
63,up,Officiel Ungdom,Felle Dansen,65,30,8,,,,
64,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),55,18,9,,,,
65,down,Willy William,Trompeta,59,53,7,,,,
66,down,Blonde Maze,To The Moon,54,54,2,,,,
67,down,Tiakola,Si j'savais,25,25,2,,,,
68,down,Merle Haggard And The Strangers,House of Memories,64,56,3,,,,
69,-,Soso Maness & Dinos,À l'aube,-,69,1,,,,
70,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),57,26,8,,,,
71,-,Joost,Wachtmuziek,-,71,1,,,,
72,up,Paloma Faith,Only Love Can Hurt Like This,87,27,2,,,,
73,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",67,17,18,,,,
74,down,Souldia,Les apparences,61,9,14,,,,
75,-,Konstrakta,In corpore sano,-,75,1,,,,
76,down,Stromae,Fils de joie,56,1,11,,,,
77,up,Ayaz Erdoğan,Hep Mi Ben,79,75,5,,,,
78,-,Naps,La Maxance,-,70,1,,,,
79,up,Benzz,Je M'appelle,86,79,2,,,,
80,down,Chick Corea,Tones for Joan's Bones,66,27,4,,,,
81,down,Regi & Emma Heesters,Zwaartekracht,71,44,5,,,,
82,down,SCSI-9,Stairs & Stars,74,40,3,,,,
83,down,Melanie Martinez,Pacify Her,68,67,3,,,,
84,up,Céline Dion,My Heart Will Go On,85,67,10,,,,
85,up,Pierre de Maere,Un jour je marierai un ange,90,26,3,,,,
86,-,Camille,Beter Zo (Uit Liefde Voor Muziek),-,86,1,,,,
87,-,Lauren Spencer-Smith,Fingers Crossed,-,87,1,,,,
88,down,Zkr,Les gentils bandits,83,23,13,,,,
89,down,Alonzo,TRAFICANTE,75,63,3,,,,
90,down,Anitta,Envolver,82,66,8,,,,
91,-,Emad Sayyah,Jelly Belly Dance (Percussion Version),-,59,1,,,,
92,-,Ruth B.,Dandelions,-,70,2,,,,
93,-,Burna Boy,Last Last,-,20,1,,,,
94,-,simrvl,Love Me Back,-,94,1,,,,
95,-,Kizz Daniel & Tekno,Buga,-,60,1,,,,
96,-,Amine Farsi & Freeze Corleone,FRAUDE,-,96,1,,,,
97,up,Tate McRae,she's all i wanna be,97,62,13,,,,
98,down,Purple Disco Machine & Sophie and the Giants,In The Dark,89,69,6,,,,
99,-,Union du son,Tourner La Page,-,69,2,,,,
100,-,The Artie Shaw Orchestra,Begin the Beguin,-,84,1,,,,
