Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,2,,,,
2,up,Soolking & Gazo,Casanova,2,1,22,,,,
3,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,17,,,,
4,up,Christ Mass,Lamo Gene,15,4,5,,,,
5,down,Unknown,Cancion Del Que No Hace Nada,4,3,8,,,,
6,down,Favé,Flashback (feat. Gazo),5,3,12,,,,
7,up,SDM,Bolide allemand,8,2,48,,,,
8,up,Dancing Chocolate,"Seya, Seya",9,3,7,,,,
9,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),6,4,9,,,,
10,up,Yamê,Bécane,33,3,2,,,,
11,up,KeBlack,LAISSE MOI,11,6,13,,,,
12,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],10,7,5,,,,
13,up,Metejoor,Eigen Schuld,13,2,12,,,,
14,down,Moha K & Lyna Mahyem,Allo,12,11,8,,,,
15,-,Loreen,Tattoo,-,9,5,,,,
16,up,OR GOLAN,I Am Greedy,17,14,7,,,,
17,up,Heuss L'enfoiré,Saiyan (feat. Gazo),18,3,26,,,,
18,down,Shania Twain,Waiter! Bring Me Water! (Green),16,11,11,,,,
19,-,Dieez,Derniere Dance,-,18,2,,,,
20,down,Tfresh David,David Kushner Daylight,19,9,24,,,,
21,-,"cassö, RAYE & D-Block Europe",Prada,-,10,4,,,,
22,-,Mel & Kim,Rockin' Around the Christmas Tree,-,22,1,,,,
23,down,ZOKUSH,1 2 3 4 (feat. RK),22,18,5,,,,
24,up,Eminem,Without Me,43,24,28,,,,
25,down,Mert Demir,Ateşe Düştüm,21,17,6,,,,
26,-,Montana Barries,Novo,-,2,7,,,,
27,-,Eminem,Mockingbird,-,5,53,,,,
28,up,Eminem,The Real Slim Shady,84,28,22,,,,
29,up,Snowman,To This Day,56,16,3,,,,
30,-,Ty Juan,Lose Yourself,-,30,1,,,,
31,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),24,14,28,,,,
32,down,Dua Lipa,Houdini,25,13,4,,,,
33,down,Dave & Tiakola,Meridian,28,3,15,,,,
34,down,Doja Cat,Paint The Town Red,26,3,18,,,,
35,down,Camille,Magie,30,1,15,,,,
36,down,Morad,Se Grita (feat. Jul),32,7,26,,,,
37,up,Mandi & Bes Kallaku,Sarile,81,37,2,,,,
38,down,Pommelien Thijs,Wanneer,31,4,24,,,,
39,down,Ricchi & Poveri,Sara' perche' ti amo,34,22,17,,,,
40,down,Shay & Niska,Sans Cœur,29,20,4,,,,
41,up,Teddy Swims,Lose Control,44,10,3,,,,
42,-,Jul,Business,-,42,1,,,,
43,down,Lyna Mahyem,Demain,35,10,16,,,,
44,-,Gazo,100K,-,44,1,,,,
45,down,Akon,Smack That (feat. Eminem),42,39,28,,,,
46,down,Lacrim,CODE BARRE,27,13,5,,,,
47,-,Mole De Chief & Brucelee Almigthee,Bad Badd,-,47,1,,,,
48,-,Kenya Grace,Strangers,-,48,1,,,,
49,-,Jador & Manele Mentolate,Fana,-,49,1,,,,
50,down,Niaks,Mahmouma,40,32,16,,,,
51,-,Merveille,Ghetto,-,30,1,,,,
52,-,Eminem,Godzilla (feat. Juice WRLD),-,7,21,69,2020-01-26,38,2020-03-15
53,-,Gazo & Tiakola,CARTIER,-,53,1,,,,
54,down,Ofenbach,Overdrive (feat. Norma Jean Martine),53,30,5,,,,
55,down,Malt,"Mon amour, mon amour",36,3,5,,,,
56,-,UNRJ,Beginning to look like christmas (Smooth Jazz),-,36,1,,,,
57,up,Stromae,Formidable,61,33,21,,,,
58,down,Baby Gang,Mocro Mafia (feat. Maes),45,18,8,,,,
59,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,3,49,,,,
60,-,In Trance 95,Desire to Desire,-,37,16,,,,
61,-,Ariana Grande,Santa Tell Me,-,28,11,,,,
62,up,Kyo,Dernière danse,68,62,12,,,,
63,down,Franglish,Ça c'est bien (feat. DYSTINCT),38,38,3,,,,
64,down,Maes,Akatsuki,52,29,5,,,,
65,up,Eminem,Love the Way You Lie (feat. Rihanna),73,65,3,,,,
66,-,Gert Verhulst & De Verhulstjes,Wil Jij Mijn Kerstcadeautje Zijn,-,66,1,,,,
67,down,Nuit Incolore,Dépassé,57,55,20,,,,
68,down,SANTA,Popcorn Salé,59,11,4,,,,
69,down,Love Story,Love Story,60,30,18,,,,
70,-,Adele,Set Fire to the Rain,-,39,22,,,,
71,-,Gazo & Tiakola,NOTRE DAME,-,63,1,,,,
72,-,Adele,Someone Like You,-,52,24,,,,
73,down,BABYMONSTER,BATTER UP,48,48,2,,,,
74,-,Adele,Rolling In the Deep,-,74,21,,,,
75,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],76,68,6,,,,
76,down,Franglish,Trop parler,69,55,16,,,,
77,-,Kawl,Middle of Night,-,64,2,,,,
78,down,Joseph Kamel,Celui qui part,77,74,4,,,,
79,down,Florent Pagny,Et Un Jour Une Femme,66,66,10,,,,
80,down,SK,007,78,39,6,,,,
81,-,Kingdomstyle,Itz Christmas,-,37,3,,,,
82,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,79,44,11,,,,
83,down,Burak Bulut & Ebru Yaşar,Kehribar,67,46,10,,,,
84,down,Yuston XIII,L'âme du phoenix,82,68,5,,,,
85,-,Gazo & Tiakola,24/34,-,85,1,,,,
86,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,95,86,2,,,,
87,down,Burna Boy,City Boys,85,46,11,,,,
88,down,CARTER XLE,Careless Whisper George Michael,87,82,5,,,,
89,down,Jul,J'fais que danser,72,35,5,,,,
90,down,Lynda,Au suivant,62,38,6,,,,
91,down,Audioshine,Can't Catch Me Now,80,70,3,,,,
92,down,Radiohead,Creep,88,82,16,,,,
93,-,José Feliciano,Feliz Navidad,-,9,3,,,,
94,down,Nej,Ma muse,83,40,11,,,,
95,down,Stray Kids,LALALALA,70,26,4,,,,
96,down,Keane,Somewhere Only We Know,92,71,15,,,,
97,down,Chris Brown,Angel Numbers / Ten Toes,94,62,2,,,,
98,down,Tate McRae,exes,63,30,3,,,,
99,down,Lynda,Ma berceuse,90,85,3,,,,
100,-,Nej,Paro,-,13,13,,,,
