Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moha k,Vroum Vroum,1,1,2,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,2,3,2021-04-04,3,2021-04-04
3,-,Wejdene,Je t’aime de ouf,-,3,1,,,,
4,down,Amel Bent & HATIK,"1,2,3",3,1,23,,,,
5,-,Naps,La danse des bandits (feat. SCH),-,5,1,,,,
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,32,69,2020-08-30,41,2020-09-20
7,-,"Maître Gims, Dadju & Slimane",BELLE,-,4,1,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,4,3,56,2021-03-21,1,2021-03-28
9,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),6,1,4,,,,
10,up,SCH,Mannschaft (feat. Freeze Corleone),16,10,3,,,,
11,down,Marwa Loud & Eva,Allo,4,1,4,,,,
12,down,Wejdene,Réfléchir,11,3,7,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,9,7,72,2021-03-07,18,2021-05-16
14,down,Booba,Mona Lisa (feat. JSX),8,1,5,,,,
15,down,Black Eyed Peas & Shakira,GIRL LIKE ME,9,4,18,47,2020-12-13,47,2020-12-13
16,down,Sea Shanty,Wellerman,14,14,3,,,,
17,-,M. Pokora & Dadju,Si on disait,-,17,1,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,33,87,2020-08-16,73,2020-09-27
19,down,Duncan Laurence,Arcade (feat. FLETCHER),13,10,6,100,2021-03-21,64,2021-04-25
20,-,Queen,Bohemian Rhapsody,-,20,7,,,,
21,down,The Weeknd,Save Your Tears,15,6,9,80,2020-03-22,1,2021-03-21
22,up,Kendji Girac & Soolking,Bebeto,51,17,10,,,,
23,-,Camille,Vuurwerk,-,2,1,,,,
24,down,Ninho,Tout en Gucci,17,6,22,,,,
25,-,deja vu,Déjà Vu,-,25,1,93,2021-04-11,93,2021-04-11
26,-,Tasneem Elaidy,Astronaut in the Ocean,-,17,1,82,2021-04-11,48,2021-04-18
27,down,Jason Derulo,X,20,12,7,,,,
28,down,Tiësto,The Business,18,10,20,52,2021-01-03,18,2021-04-04
29,down,Kendji Girac,Evidemment,22,16,10,,,,
30,-,Demi Lovato,Dancing With The Devil,-,30,1,,,,
31,down,London Lipa,Fever (feat. Macy Lee Dua),23,3,16,,,,
32,down,Alonzo,La Seleçao (feat. Jul & Naps),19,2,2,,,,
33,up,Naps,La kiffance,34,1,6,,,,
34,down,Olivia Rodrigo,drivers license,24,1,13,1,2021-01-17,1,2021-01-17
35,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,27,3,42,,,,
36,down,Metejoor & Babet,1 Op Een Miljoen,31,19,7,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,24,5,6,2021-03-14,2,2021-05-09
38,-,BTS,Film out,-,38,1,13,2021-04-11,13,2021-04-11
39,down,CJ,Whoopty,26,6,22,51,2020-11-22,8,2021-01-24
40,-,Gazo,HAINE&SEX,-,5,1,,,,
41,down,Cardi B,Up,40,13,9,4,2021-02-14,4,2021-02-14
42,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),30,1,11,99,2021-01-10,99,2021-01-10
43,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,32,8,26,,,,
44,down,ITzTy,Heartbreak Anniversary,37,34,3,52,2021-03-28,29,2021-04-18
45,down,Soprano,Près des étoiles,21,21,2,,,,
46,down,BTS,Dynamite,36,2,32,96,2020-08-23,2,2020-08-30
47,down,Eva,cœur noir,33,3,18,,,,
48,down,Lynda,Si tu m'aimes 2,35,28,10,,,,
49,down,Kodiac,Savage Love,41,26,12,,,,
50,down,Gazo,Kassav (feat. Tiakola),42,32,8,,,,
51,down,Travis Scott & HVME,Goosebumps (Remix),38,22,5,82,2021-02-14,44,2021-04-11
52,down,SCH,Mode Akimbo (feat. Jul),29,29,3,,,,
53,-,Soso Maness,Zumba Cafew,-,53,1,,,,
54,down,Vitaa & Slimane,De l'or,47,41,5,,,,
55,-,Tom Odell,Another Love,-,29,4,,,,
56,down,The Kid LAROI,WITHOUT YOU,46,22,7,,,,
57,down,Djadja & Dinaz,À cœur ouvert,28,15,7,,,,
58,down,The Streets,Blinded By the Lights,45,15,5,51,2021-03-14,41,2021-03-21
59,-,Maître Gims,GJS (feat. Jul & SCH),-,59,1,,,,
60,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",49,15,16,,,,
61,up,AURORA,Runaway,82,18,2,26,2021-04-18,13,2021-04-25
62,-,Ava Max,My Head & My Heart,-,53,3,74,2021-02-21,12,2021-03-21
63,up,Wejdene,Anissa,67,1,32,,,,
64,down,Lil Nas X,HOLIDAY,52,12,19,68,2020-11-22,35,2020-12-06
65,down,Leto,Vie de star (feat. Ninho),44,21,3,,,,
66,-,Russ Millions x Tion Wayne,Body,-,15,1,,,,
67,down,Murda,Gece Gündüz (feat. MERO),64,32,10,,,,
68,up,Grand Corps Malade & Louane,Derrière le brouillard,69,24,7,,,,
69,-,HATIK,habibi,-,69,1,,,,
70,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,31,1,96,2021-04-11,41,2021-05-16
71,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),62,55,9,,,,
72,up,Lil Tjay & 6LACK,Calling My Phone,87,42,8,70,2021-02-14,5,2021-02-21
73,down,Dadju,Va dire à ton ex,65,37,13,,,,
74,-,50 Cent,In Da Club,-,31,8,,,,
75,down,Meduza,Paradise (feat. Dermot Kennedy),63,50,14,61,2021-01-03,22,2021-02-07
76,up,Indila,Dernière Danse,85,51,10,,,,
77,-,Gone West,Gone West,-,77,1,43,2021-03-21,30,2021-04-11
78,-,Gazo,Tchin 2x,-,74,1,,,,
79,down,Benab & Maes,Andale,57,57,2,,,,
80,up,Kizz Daniel,Nesesari (feat. Philkeyz),80,80,2,,,,
81,-,Saweetie,Best Friend (feat. Doja Cat),-,38,3,35,2021-01-17,35,2021-01-17
82,down,Bilal Wahib,501 (feat. Ronnie Flex),54,51,4,,,,
83,-,Suzan & Freek,Goud,-,65,1,,,,
84,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,32,17,,,,
85,-,Konfuz,Ратата,-,22,6,,,,
86,down,Rick Astley,Never Gonna Give You Up,66,57,6,,,,
87,-,Юрий Крюков,Где же ты,-,87,1,,,,
88,up,Michou,Fier,89,3,23,,,,
89,-,Bad Bunny & Jhay Cortez,Dakiti,-,79,6,3,2020-11-08,1,2020-11-15
90,-,twenty one pilots,Stressed Out,-,74,9,,,,
91,down,Robin Schulz,All We Got (feat. KIDDO),84,65,12,68,2021-01-17,43,2021-01-31
92,down,ROSÉ,On The Ground,76,6,4,2,2021-03-21,2,2021-03-21
93,up,Zkr,Freestyle 5min #8,94,65,15,,,,
