Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stromae,L’enfer,-,1,1,,,,
2,up,K3,Waterval,2,1,4,,,,
3,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,3,2,3,,,,
4,up,Stromae,Santé,11,1,13,,,,
5,down,Тото,Aha,1,1,7,,,,
6,down,Gayle,abcdefu,5,2,9,,,,
7,down,Ninho,Jefe,4,3,6,,,,
8,-,MEAU,Dat Heb Jij Gedaan,-,1,1,,,,
9,down,Farruko,$,6,2,14,,,,
10,down,Naps,Best life (feat. Gims),7,5,16,,,,
11,down,Adele,Strangers By Nature,9,4,12,,,,
12,-,Boombox Cartel,Reaper (feat. JID),-,7,4,,,,
13,down,Naps,La kiffance,8,1,46,,,,
14,-,VVS,Givenchy !*,-,14,5,,,,
15,down,Glass Animals,Heat Waves,14,8,20,75,2021-02-28,71,2021-03-07
16,down,Trei Degete,Time Time,10,2,7,,,,
17,down,Ed Sheeran,Shivers,16,9,16,,,,
18,-,The Weeknd,Sacrifice,-,18,1,,,,
19,down,Angèle,Bruxelles je t’aime,17,2,13,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,20,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,9,20,,,,
22,up,Angèle & Damso,Démons,24,1,6,,,,
23,-,Taïro,Regarde moi (feat. Christel),-,23,1,,,,
24,-,Vald,Anunnaki,-,24,1,,,,
25,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,25,1,,,,
26,down,Ziak,Fixette,22,14,15,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,12,1,23,,,,
28,down,Yanns,Clic clic pan pan,23,2,5,,,,
29,-,Habbits,Bad Habbits,-,5,15,,,,
30,down,Ninho,Aïcha,19,10,6,,,,
31,up,Saint John Thunder,Saint John Thunder,39,10,6,,,,
32,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,31,26,2,,,,
33,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,24,1,,,,
34,down,FLEMMING,Amsterdam,33,18,8,,,,
35,down,Soso Maness,Petrouchka (feat. PLK),20,1,32,,,,
36,up,Orelsan,Jour meilleur,45,19,7,,,,
37,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",26,26,7,,,,
38,down,Doja Cat,Woman,28,8,15,,,,
39,down,Ninho,Vérité,30,24,6,,,,
40,up,Metejoor,Ze Meent Het,50,29,12,,,,
41,-,1PLIKÉ140,CANADA,-,23,1,,,,
42,down,Maëva Grelet,Le temps au temps,32,6,37,,,,
43,up,La la Mal,Chaque année,43,40,12,,,,
44,-,OBOY,TDB,-,9,25,,,,
45,up,Tiësto & Ava Max,The Motto,56,24,6,,,,
46,-,Kaaris & Kalash Criminel,Tu dois des sous,-,46,1,,,,
47,down,Teddy Malawie,Branels,36,16,11,,,,
48,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,24,2,,,,
49,-,Stromae,Formidable,-,33,5,,,,
50,down,Moha k,Vroum Vroum,29,1,40,,,,
51,-,Stromae,Tous les mêmes,-,34,7,,,,
52,down,Senhora do Ó,Senhora do Almortão,40,20,7,,,,
53,down,Kendji Girac & Dadju,Dans mes bras,44,33,15,,,,
54,down,Leila AD,À qui la faute,38,35,6,,,,
55,down,Money Man,Money Man Perry,41,5,17,,,,
56,-,Koba LaD,Doudou,-,17,3,,,,
57,-,CKay,Emiliana,-,18,1,,,,
58,down,Imen Es,Fantôme,53,10,14,,,,
59,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,53,1,,,,
60,down,Nej,Je t'a(b)ime,34,32,4,,,,
61,-,Rémy,97 mesures,-,61,1,,,,
62,down,Benab,Mon poto,51,42,4,,,,
63,-,Jessica Darrow,Surface Pressure,-,63,1,,,,
64,down,Gazo,MAUVAIS 2X (feat. Ninho),55,7,8,,,,
65,down,Orelsan,L'odeur de l'essence,58,3,9,,,,
66,down,Orelsan,La Quête,60,11,8,,,,
67,down,Maître Gims & Vitaa,PRENDS MA MAIN,52,40,9,,,,
68,-,Central Cee,Retail Therapy,-,68,1,,,,
69,up,Fnatylqrd,Alors on Dance,93,42,7,,,,
70,-,Imagine Dragons,Wrecked,-,52,14,,,,
71,down,Another Sound,Habibi,66,41,7,,,,
72,-,Shawn Mendes,It'll Be Okay,-,23,1,,,,
73,down,Ninho,Binks to Binks 7,59,18,7,,,,
74,down,Sean Paul,No Lie (feat. Dua Lipa),67,44,5,,,,
75,up,ciel,Heavenly Breathing -Practice-,85,68,4,,,,
76,down,Orquesta Perú Salsa SDA,Para Ti Perú,65,65,3,,,,
77,down,Niska,N.I,61,3,11,,,,
78,up,Amir,Rétine,96,55,4,,,,
79,up,To the moon and back,"night, star, moon",81,52,2,,,,
80,-,DJ Solo 44 & Polo,Fake Friends (feat. Von),-,80,1,,,,
81,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,30,5,,,,
82,down,Ninho,Outro,63,51,6,,,,
83,down,Tayc & Tiakola,P A S C O M M E Ç A,62,62,5,,,,
84,up,Central Cee & kobzx2z,Obsessed With You,86,31,5,,,,
85,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,58,1,,,,
86,down,Coldplay & BTS,My Universe,73,56,9,,,,
87,down,Butrint Imeri & DON XHONI,Corazon,57,32,3,,,,
88,down,Kalash & Gazo,Tu le sais,70,63,12,,,,
89,down,Eminem,Without Me,75,24,8,,,,
90,-,Fingers Crossed,Fingers Crossed,-,66,1,,,,
91,down,Laeti,Rider toute la night,87,82,6,,,,
92,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,78,31,5,,,,
93,-,ENHYPEN,Blessed-Cursed,-,93,1,,,,
94,down,Céline Dion,My Heart Will Go On,80,67,4,,,,
95,down,Clara Luciani,Respire encore,79,51,2,,,,
96,-,The Weeknd,Out of Time,-,96,1,,,,
97,down,Cristian D & Brysa,Le Bled,92,37,8,,,,
