Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,5,,,,
2,up,Aya Nakamura,Baby,4,2,8,,,,
3,up,Slimane,Des milliers de je t'aime,5,2,27,,,,
4,up,GAULOIS,Jolie (feat. Ninho),6,3,8,,,,
5,up,RK,Lola,31,5,22,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,11,6,5,,,,
7,down,KAROL G,TQG,3,3,2,,,,
8,-,Tayc,Room 69,-,4,1,,,,
9,down,Zaho,Roi 2 cœur (feat. Indila),7,6,6,,,,
10,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,5,14,,,,
11,down,Libianca,People,9,3,2,,,,
12,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),10,9,9,,,,
13,up,WatWatIs,Wat Wil Je Van Mij,17,7,16,,,,
14,up,Eminem,Mockingbird,25,5,21,,,,
15,down,DYSTINCT,Ghazali (feat. Bryan Mg),14,3,33,,,,
16,down,Niro,Qui sait ? (feat. ElGrandeToto),13,12,4,,,,
17,-,Djadja & Dinaz,Alpha,-,17,1,,,,
18,up,Hamza & Damso,Nocif,24,18,3,,,,
19,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,24,,,,
20,down,RAYE & 070 Shake,Escapism.,16,10,4,,,,
21,down,Sam Smith & Kim Petras,Unholy (Live),18,8,4,,,,
22,-,Birdy,People Help the People,-,22,1,,,,
23,down,Zola,Amber,19,3,16,,,,
24,up,Måneskin,THE LONELIEST,35,18,22,,,,
25,up,Des Kelly,Green Green Grass,36,20,3,,,,
26,down,Sexion d'Assaut,Balader,21,4,14,,,,
27,up,SDM,Bolide allemand,34,2,9,,,,
28,down,Kid Francescoli,Miss Mess,27,5,20,,,,
29,down,Yanns,Mains en l'air,22,12,9,,,,
30,down,"Beny Jr, Morad & K y B",Sigue,29,23,14,,,,
31,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,1,19,,,,
32,down,Bizarrap & Shakira,Out of Your League (Mixed),15,3,5,,,,
33,up,Selecta Martinique,Mentalité,42,19,6,,,,
34,-,Cris Braun,Invisíveis,-,34,1,,,,
35,-,Dirty Harry,Kill Bill,-,35,2,,,,
36,down,The Weeknd & Ariana Grande,Die For You (Remix),26,26,2,,,,
37,up,MC L da Vinte & MC Gury,Parado No Bailão,46,18,15,,,,
38,down,Emkal,J'la connais,33,10,40,,,,
39,down,Oussama,Nsiti,37,23,11,,,,
40,up,Maan & Goldband,Stiekem,52,19,11,,,,
41,up,Lemongrass,Premier Amour,54,10,14,,,,
42,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),44,4,40,,,,
43,up,Manu Chao,Me Gustas Tu,43,25,7,,,,
44,up,Timber Timbre,Creep On Creepin' On,51,44,5,,,,
45,down,Maes,Fetty Wap,38,9,17,,,,
46,down,Lady Gaga,Bloody Mary,32,1,13,,,,
47,down,Miguel,Sure Thing,40,23,9,,,,
48,up,Central Cee,LET GO,49,5,12,,,,
49,down,Lynda,Fini d'espérer,48,27,15,,,,
50,-,G-Eazy & Halsey,Him & I,-,50,8,,,,
51,down,Djadja & Dinaz,La Force Tranquille,30,10,3,,,,
52,-,Stephen Sanchez,Until I Found You,-,41,3,,,,
53,down,Werenoi,10.03.2023,23,23,2,,,,
54,up,Oualid & F1rstman,Jini,57,13,3,,,,
55,down,SDM,Mr. Ocho,53,24,9,,,,
56,-,Meghan Trainor,NO,-,24,14,,,,
57,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),58,48,15,,,,
58,up,Kouz1,Love,62,32,2,,,,
59,up,Shakira,"Whenever, Wherever",70,54,5,33,2020-02-09,33,2020-02-09
60,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,25,2,,,,
61,down,Werenoi,3 singes (feat. Ninho),45,16,4,,,,
62,down,"Boef, Lil Kleine & $hirak",Herinnering,41,4,4,,,,
63,up,Poker Face,Poker Face,81,42,11,,,,
64,up,Adele,Set Fire to the Rain,82,39,6,,,,
65,down,crème solaire,Autobahn/Autobahn,60,43,14,,,,
66,up,Coldplay,Viva La Vida,72,45,18,,,,
67,down,Meghan Trainor,Made You Look,64,15,20,,,,
68,down,Maes,Opaque,55,29,3,,,,
69,-,Phi Nhung,Hai Mùa Mưa,-,65,2,,,,
70,-,j-hope & J. Cole,on the street,-,70,1,,,,
71,down,KABONGO-DJ & Vegedream,Merci les bleus,68,18,10,,,,
72,-,Studio Players,Hotel California,-,38,1,,,,
73,up,Justine Skye,Collide (feat. Tyga),73,73,7,,,,
74,up,Gala,Freed from Desire,78,37,19,,,,
75,up,Hozier,Take Me to Church,91,58,16,,,,
76,down,Vacra,Tiki Taka,71,43,5,,,,
77,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),83,54,12,,,,
78,down,Maes,Galactic,61,5,9,,,,
79,up,Vance Joy,Riptide,94,72,4,,,,
80,up,Lady Gaga,Bad Romance,99,79,3,,,,
81,-,Lukas Graham,7 Years,-,45,3,,,,
82,-,L'Algérino,AYÉ AYO (feat. Skalpovich),-,60,1,,,,
83,up,K.Maro,Femme like U (Extended),95,81,2,,,,
84,down,Lomepal,Deux,69,65,2,,,,
85,-,Dhurata Dora,Besame,-,85,1,,,,
86,-,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],-,54,2,,,,
87,-,Adele,Someone Like You,-,52,11,,,,
88,up,Jul,"Europa (feat. Elai, Rhove & Morad)",88,21,11,,,,
89,down,EMPIRE & Kizz Daniel,Cough (Odo),75,42,12,,,,
90,-,mademoiselle lou,Petit coeur,-,85,2,,,,
91,down,Werenoi,La League,65,47,17,,,,
92,-,Disturbed,The Sound of Silence,-,6,7,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,81,3,,,,
94,down,Marco Mengoni,Due Vite,80,53,3,,,,
95,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,86,62,18,,,,
96,-,twenty one pilots,Stressed Out,-,74,11,,,,
97,-,アヴィーチー,Wake Me Up,-,71,7,,,,
98,down,Sheryfa Luna,Il Avait Les Mots,76,71,12,,,,
99,down,"Marco Marzi, Marco Skarica & 大衛·懷特",Barbie Girl (feat. Ceci Lou),96,96,2,,,,
100,-,Tove Lo,Habits (Stay High),-,86,1,,,,
