Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moha k,Vroum Vroum,1,1,8,,,,
2,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
3,-,Bella Poarch,Build a Bitch,-,3,1,,,,
4,down,Alonzo,La Seleçao (feat. Jul & Naps),3,2,8,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,8,3,2021-04-04,3,2021-04-04
6,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,5,2,84,2021-05-09,17,2021-05-16
7,down,Amel Bent & HATIK,"1,2,3",4,1,27,,,,
8,up,Naps,La kiffance,8,1,12,,,,
9,down,Maëva Grelet,Le temps au temps,6,6,4,,,,
10,-,The Weeknd,Save Your Tears,-,6,12,80,2020-03-22,1,2021-03-21
11,down,Gazo,HAINE&SEX,7,5,7,,,,
12,down,Bana Poto Poto,Ballade Poto-Poto,10,10,6,,,,
13,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",15,1,38,69,2020-08-30,41,2020-09-20
14,down,Wejdene,Je t’aime de ouf,11,3,7,,,,
15,down,Bebew,J'fly,13,4,3,,,,
16,up,Duncan Laurence,Arcade (feat. FLETCHER),21,10,12,100,2021-03-21,64,2021-04-25
17,-,Kalash,Polémique (feat. Kalash Criminel),-,17,2,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,9,13,72,2021-03-07,18,2021-05-16
19,up,Dua Lipa,Levitating (feat. DaBaby),20,16,28,93,2020-10-25,3,2021-05-16
20,up,Naps,La danse des bandits (feat. SCH),22,5,7,,,,
21,down,Sea Shanty,Wellerman,16,14,9,,,,
22,-,Masked Wolf,Astronaut In The Ocean,-,22,10,60,2021-02-07,6,2021-04-04
23,up,Booba,Mona Lisa (feat. JSX),24,1,11,,,,
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,39,87,2020-08-16,73,2020-09-27
25,down,Damso,Σ. MOROSE,18,10,4,,,,
26,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,23,1,,,,
27,up,Olivia Rodrigo,drivers license,42,1,19,1,2021-01-17,1,2021-01-17
28,up,Ninho,Tout en Gucci,29,6,28,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,4,9,56,2021-03-21,1,2021-03-28
30,up,Doja Cat,Kiss Me More (feat. SZA),30,26,6,9,2021-04-18,1,2021-05-16
31,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,31,7,96,2021-04-11,41,2021-05-16
32,up,Tom Odell,Another Love,37,29,10,,,,
33,-,Kendji Girac,Evidemment,-,16,12,,,,
34,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),26,12,6,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,24,11,6,2021-03-14,2,2021-05-09
36,up,Kendji Girac & Soolking,Bebeto,43,17,16,,,,
37,down,Metejoor & Babet,1 Op Een Miljoen,27,19,13,,,,
38,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),32,32,6,,,,
39,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,39,1,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),48,7,5,,,,
41,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,38,3,48,,,,
42,-,Sofiane,Attrape-moi si tu peux,-,42,1,,,,
43,down,"Maître Gims, Dadju & Slimane",BELLE,36,4,7,,,,
44,up,Little Mix,Confetti (feat. Saweetie),51,26,3,,,,
45,down,Jason Derulo,X,34,12,13,,,,
46,-,Katy Perry,Electric,-,46,1,,,,
47,down,AURORA,Runaway,40,18,8,26,2021-04-18,13,2021-04-25
48,down,Tiësto,The Business,39,10,26,52,2021-01-03,18,2021-04-04
49,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,41,8,32,,,,
50,down,Billie Eilish,Your Power,14,2,4,74,2021-05-02,5,2021-05-09
51,down,Marwa Loud & Eva,Allo,49,1,10,,,,
52,down,StarBoi3,Dick (feat. Doja Cat),44,44,3,57,2021-05-16,57,2021-05-16
53,down,Soprano,Près des étoiles,46,21,8,,,,
54,down,LIVE,Lightning Crashes (Live),52,11,5,,,,
55,-,Migos,Straightenin,-,55,1,,,,
56,down,M. Pokora,Si on disait,50,25,19,,,,
57,up,Olivia Rodrigo,deja vu,73,42,6,17,2021-04-11,16,2021-04-18
58,down,Freeze corleone,Freeze Raël,56,25,9,,,,
59,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",59,22,3,4,2021-05-09,4,2021-05-09
60,up,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,99,60,3,,,,
61,down,Wejdene,Réfléchir,55,3,13,,,,
62,up,Gazo,Kassav (feat. Tiakola),64,32,14,,,,
63,down,Booba,Kayna,19,19,2,,,,
64,down,Leto,Vie de star (feat. Ninho),57,21,9,,,,
65,down,SCH,Mode Akimbo (feat. Jul),62,29,9,,,,
66,up,Lynda,Si tu m'aimes 2,78,28,16,,,,
67,up,Grand Corps Malade & Louane,Derrière le brouillard,86,24,13,,,,
68,up,Djadja & Dinaz,À cœur ouvert,70,15,13,,,,
69,down,Travis Scott & HVME,Goosebumps (Remix),58,22,11,82,2021-02-14,44,2021-04-11
70,down,Imagine Dragons,Follow You,67,66,6,,,,
71,-,Helix Dynasty,Éternel (feat. Mickaël Pouvin),-,71,1,,,,
72,down,Cardi B,Up,63,13,15,4,2021-02-14,4,2021-02-14
73,-,Senna Gammour,Fuckboy,-,73,1,,,,
74,up,Bruno Mars,Talking to the Moon,76,58,6,98,2021-04-25,82,2021-05-02
75,down,Suzan & Freek,Goud,74,65,7,,,,
76,up,Murda,Gece Gündüz (feat. MERO),79,32,16,,,,
77,down,Vitaa & Slimane,De l'or,71,41,11,,,,
78,up,SDM,Daddy (feat. Booba),87,56,4,,,,
79,down,Camille,Vuurwerk,60,2,7,,,,
80,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,54,48,3,,,,
81,down,Damso,Υ. 2 DIAMANTS,61,40,3,,,,
82,down,Snelle & Maan,Blijven Slapen,75,68,6,,,,
83,up,Zkr,Freestyle 5min #8,93,65,17,,,,
84,up,Tesher,Jalebi Baby,97,11,2,,,,
85,-,H.E.R.,Come Through (feat. Chris Brown),-,85,1,,,,
86,down,ITzTy,Heartbreak Anniversary,82,34,9,52,2021-03-28,29,2021-04-18
87,-,Alexander Rybak,Fairytale,-,43,1,,,,
88,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),68,68,3,,,,
89,up,Central Cee,Loading,94,89,2,,,,
90,-,Nahir,Ça va bien se passer,-,90,1,,,,
91,down,Ofenbach,Wasted Love (feat. Lagique),89,81,4,92,2021-04-25,92,2021-04-25
92,-,Jaap Reesema,Alles Komt Goed,-,84,1,,,,
93,down,Ava Max,My Head & My Heart,81,53,9,74,2021-02-21,12,2021-03-21
94,down,Rihanna,Diamonds,88,46,15,,,,
95,up,Gazo,Tchin 2x,95,74,7,,,,
96,down,HATIK,ma p'tite étoile,53,53,2,,,,
97,down,Ben E. King,Stand By Me,90,54,4,,,,
98,down,Elvira,Elvira Madigan,84,75,5,,,,
99,down,Dadju,Va dire à ton ex,92,37,18,,,,
