Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,10,,,,
2,-,Constance Timon,Last Christmas,-,2,1,,,,
3,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,20,,,,
4,down,Soolking & Gazo,Casanova,3,1,25,,,,
5,up,Favé,Flashback (feat. Gazo),5,3,15,,,,
6,up,Dancing Chocolate,"Seya, Seya",8,3,10,,,,
7,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),10,4,12,,,,
8,up,SDM,Bolide allemand,9,2,51,,,,
9,up,José Feliciano,Feliz Navidad,32,9,6,,,,
10,down,Yamê,Bécane,6,3,5,,,,
11,up,KeBlack,LAISSE MOI,12,6,16,,,,
12,down,Unknown,Cancion Del Que No Hace Nada,7,3,11,,,,
13,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],11,7,8,,,,
14,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),26,14,31,,,,
15,-,nene,La La La La La La La La La La La La,-,10,1,,,,
16,up,Snowman,To This Day,24,16,6,,,,
17,-,Soolking,Suavemente,-,1,53,,,,
18,down,Loreen,Tattoo,14,9,8,,,,
19,up,Heuss L'enfoiré,Saiyan (feat. Gazo),19,3,29,,,,
20,-,Lady Gaga & Bradley Cooper,Shallow,-,20,2,25,2019-10-06,25,2019-10-06
21,up,Moha K & Lyna Mahyem,Allo,21,11,11,,,,
22,-,Slimane,Des milliers de je t'aime,-,2,53,,,,
23,-,Marlowe Morris,Rockin' Around Christmas Tree,-,23,1,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,16,10,7,,,,
25,down,Dadju & Tayc,I love you,13,4,3,,,,
26,down,Shania Twain,Waiter! Bring Me Water! (Green),22,11,14,,,,
27,down,Metejoor,Eigen Schuld,15,2,15,,,,
28,-,Ariana Grande,Santa Tell Me,-,28,13,,,,
29,down,SANTA,Popcorn Salé,18,11,7,,,,
30,down,OR GOLAN,I Am Greedy,17,14,10,,,,
31,-,Miley Cyrus,Flowers,-,1,10,,,,
32,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,54,69,2020-08-30,41,2020-09-20
33,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,5,81,2020-02-09,81,2020-02-09
34,-,Shade Beats,Care,-,25,2,,,,
35,up,Ricchi & Poveri,Sara' perche' ti amo,39,22,20,,,,
36,up,UNRJ,Beginning to look like christmas (Smooth Jazz),54,36,4,,,,
37,up,Kingdomstyle,Itz Christmas,66,37,5,,,,
38,down,Tfresh David,David Kushner Daylight,23,9,27,,,,
39,-,Jul,J'oublie tout,-,34,12,,,,
40,down,Dave & Tiakola,Meridian,33,3,18,,,,
41,down,Camille,Magie,25,1,18,,,,
42,down,Merveille,Ghetto,30,30,4,,,,
43,down,ZOKUSH,1 2 3 4 (feat. RK),31,18,8,,,,
44,-,La petite culotte,La goffa Lolita,-,16,29,,,,
45,-,Soprano,Le coach (feat. Vincenzo),-,32,1,,,,
46,down,Camille,Ademnood,20,8,3,,,,
47,down,Teddy Swims,Lose Control,29,10,6,,,,
48,up,Kelly Clarkson,Underneath the Tree,78,48,3,77,2019-12-22,16,2020-12-27
49,down,Pommelien Thijs,Wanneer,35,4,27,,,,
50,up,Predator Dub Assassins,Happy Xmas (War Is Over),91,50,2,,,,
51,down,Stromae,Formidable,34,33,24,,,,
52,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,22,17,,,,
53,-,Simplicity Christmas,"Let It Snow, Let It Snow, Let It Snow",-,53,1,,,,
54,down,Dua Lipa,Houdini,36,13,7,,,,
55,up,Bobby Helms,Jingle Bell Rock (Single Version),65,55,3,56,2019-12-22,19,2020-12-27
56,-,Chinox,Du Kan Gå,-,56,1,,,,
57,-,Ed Sheeran & Elton John,Merry Christmas,-,57,1,,,,
58,-,ALEXXX,Magic in the Sky,-,44,1,,,,
59,down,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,28,28,3,,,,
60,-,Mentissa,Et Bam,-,29,23,,,,
61,-,ジャスティン・ビーバー,君とホワイト・キス,-,61,1,69,2019-12-29,21,2020-12-27
62,down,Mandi & Bes Kallaku,Sarile,44,37,5,,,,
63,down,Mert Demir,Ateşe Düştüm,38,17,9,,,,
64,-,Ramiro Crowe,Hotel California,-,51,4,,,,
65,-,Los Tigres del Norte,Jefe De Jefes,-,21,20,,,,
66,-,Glasgow All Stars,Do They Know it's Christmas,-,66,1,,,,
67,-,a-ha,Take On Me,-,56,20,,,,
68,-,Bazart & Pommelien Thijs,Hou Mij Vast,-,25,1,,,,
69,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,3,50,,,,
70,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,4,49,,,,
71,down,Shay & Niska,Sans Cœur,45,20,7,,,,
72,-,Queen,Bohemian Rhapsody,-,20,8,,,,
73,-,Naps,La kiffance,-,1,53,,,,
74,-,Yanns,Clic clic pan pan,-,2,53,,,,
75,-,Dadju,Reine,-,60,2,,,,
76,down,Malt,"Mon amour, mon amour",51,3,8,,,,
77,-,Ramiro Crowe,I Will Always Love You,-,65,5,,,,
78,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,78,1,,,,
79,-,Naps,Best life (feat. Gims),-,5,53,,,,
80,-,Trois Cafés Gourmands,À nos souvenirs,-,80,1,,,,
81,-,Tones and I,Dance Monkey,-,1,46,6,2019-10-06,1,2019-11-10
82,down,Baby Gang,Mocro Mafia (feat. Maes),55,18,11,,,,
83,down,Jul,J'fais que danser,64,35,8,,,,
84,-,Mwimbo,Pour que tu m'aimes encore,-,60,22,,,,
85,down,Niaks,Mahmouma,56,32,19,,,,
86,-,AC/DC,Thunderstruck,-,59,21,70,2019-11-17,63,2019-12-08
87,-,Johnny Hallyday,Je Te Promets,-,87,1,,,,
88,-,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,-,88,1,,,,
89,-,Ninho,Lettre à une femme,-,1,29,,,,
90,down,Franglish,Trop parler,80,55,19,,,,
91,-,Tayc,Le temps,-,62,2,,,,
92,-,Lime,Come and Get Your Love,-,92,1,,,,
93,-,Michael Jackson,Billie Jean,-,56,25,,,,
94,-,Louise Attaque,J't'emmène au vent,-,67,14,,,,
95,down,SK,007,58,39,8,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito,-,63,1,,,,
97,down,Lartiste,Mafiosa (feat. Caroliina),72,66,2,,,,
98,down,Ofenbach,Overdrive (feat. Norma Jean Martine),53,30,8,,,,
99,-,50 Cent,In Da Club,-,31,30,,,,
100,-,Diam's,Confessions nocturnes (feat. Vitaa),-,38,26,,,,
