Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kid LAROI & Justin Bieber,Stay,-,1,7,,,,
2,-,LISA,LALISA,-,2,1,,,,
3,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,2,,,,
5,down,Naps,La kiffance,3,1,29,,,,
6,up,Mart Hoogkamer,Ik Ga Zwemmen,12,6,5,,,,
7,-,Habbits,Bad Habbits,-,5,2,,,,
8,down,Soso Maness,Petrouchka (feat. PLK),5,1,15,,,,
9,-,Ed Sheeran,Shivers,-,9,1,,,,
10,down,Koba LaD & Gazo,Daddy chocolat,8,3,11,,,,
11,-,Flow Key,Beggin' (feat. Diego Senna),-,4,5,,,,
12,down,OBOY,TDB,9,9,11,,,,
13,up,CHRONOS R Official,Love Tonight (Remix),13,10,4,,,,
14,down,Doja Cat,Woman,11,8,5,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,7,22,,,,
16,down,Dadju & Anitta,Mon soleil,15,13,15,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,17,3,17,,,,
18,-,Soolking,Bye Bye (feat. Tayc),-,18,1,,,,
19,up,Djadja & Dinaz,Dans le Réseau,73,19,2,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),18,2,25,3,2021-04-04,3,2021-04-04
21,-,Naps,C'est rien c'est la rue,-,21,1,,,,
22,up,Glass Animals,Heat Waves,29,8,3,75,2021-02-28,71,2021-03-07
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,3,20,76,2021-04-25,2,2021-05-02
24,down,Kendji Girac & Soolking,Bebeto,19,17,31,,,,
25,down,Moha k,Vroum Vroum,21,1,25,,,,
26,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,26,1,,,,
27,down,Doja Cat,Need To Know,26,21,11,,,,
28,up,Marwa Loud & Moha k,Bimbo,31,4,13,,,,
29,down,Nej,Ma colombe,28,23,7,,,,
30,-,Where Have You Been,Where Have You Been,-,21,2,,,,
31,-,Billie Eilish,Happier Than Ever,-,11,4,,,,
32,down,Olivia Rodrigo,Good 4 U (Mixed),24,15,5,,,,
33,down,Maëva Grelet,Le temps au temps,23,6,21,,,,
34,down,Len Barry,"1,2,3",27,13,7,,,,
35,down,Metejoor & Emma Heesters,Rendez-Vous,25,25,7,,,,
36,up,MHD,Pololo (feat. Tiakola),37,12,10,,,,
37,down,ABBA,I Still Have Faith In You,2,2,3,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,9,3,,,,
39,down,Jul,"Pic et pic, alcool et drame",32,8,11,,,,
40,down,Bolémvn,Ça canarde (feat. Guy2bezbar),39,37,4,,,,
41,up,Dadju,Elle me demande,66,41,4,,,,
42,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,38,20,7,,,,
43,down,Imen Es,Essaie encore,34,11,16,,,,
44,up,Sam Smith,Like I Can,68,40,3,,,,
45,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",56,36,5,,,,
46,down,ABBA,Don't Shut Me Down,6,6,2,,,,
47,down,Camille,Vuurwerk,33,2,13,,,,
48,down,BTS,Butter,45,1,17,,,,
49,up,Soprano,Dingue,61,39,9,,,,
50,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,38,4,,,,
51,-,Ashafar,Tot Laat (feat. Boef & SRNO),-,51,1,,,,
52,down,Sefo,Bilmem Mi?,44,36,5,,,,
53,down,Saad Lamjarred & Calema,Enty Hayaty,51,49,3,,,,
54,-,Tiakola,Étincelle (Maradona),-,54,1,,,,
55,up,Marwa Loud,Bladi (feat. Mister You & Maestro),63,46,4,,,,
56,down,Tesher,Jalebi Baby,52,11,19,,,,
57,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,46,46,2,,,,
58,-,OBOY,Louis V,-,58,1,,,,
59,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),50,6,16,,,,
60,down,Love Again,86,57,28,15,,,,
61,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),53,37,8,,,,
62,-,DJ Kayz,Bled (feat. Moha k),-,62,1,,,,
63,up,Ben E. King,Stand By Me,74,54,15,,,,
64,down,Booba,VARIANT,22,22,2,,,,
65,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,26,8,,,,
66,-,Chlöe,Have Mercy,-,66,1,,,,
67,down,"Benab, Timal & Kofs",RS4,64,17,7,,,,
68,-,J Balvin & Skrillex,In Da Getto,-,66,1,,,,
69,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,55,1,,,,
70,down,Wejdene,Ta Gow,55,9,4,,,,
71,-,Indila,Dernière Danse,-,51,15,,,,
72,down,Djadja & Dinaz,Seuls,62,51,9,,,,
73,down,The Weeknd,Take My Breath,72,10,6,,,,
74,down,Yanns,cœur brisé,59,20,4,,,,
75,up,Sasso & Kaza,Elle veut (feat. Kaza),87,65,3,,,,
76,down,Burak Bulut & Kurtuluş Kuş,Nabız,65,56,8,,,,
77,down,Lijpe,Nieuwste RS6,67,67,2,,,,
78,down,50 Cent,In Da Club,70,31,20,,,,
79,-,OneRepublic,Counting Stars,-,61,3,,,,
80,up,Camila Cabello,Don't Go Yet,91,51,8,,,,
81,-,Central Cee,Obsessed With You,-,81,1,,,,
82,down,Drake,Way 2 Sexy (feat. Future & Young Thug),35,35,2,,,,
83,down,Måneskin,ZITTI E BUONI,77,15,17,,,,
84,down,Stray Kids,Thunderous,58,16,4,,,,
85,up,Imagine Dragons,Wrecked,98,52,3,,,,
86,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,71,57,11,,,,
87,down,HATIK,éternel,83,54,10,,,,
88,down,Mehmet Canlı,Sevmedim Deme (Remix),76,72,5,,,,
89,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,59,1,,,,
90,up,Noodels,Bete de meuf,93,51,9,,,,
91,-,Niels Destadsbader,Sterker,-,91,1,,,,
92,-,Doja Cat,Get Into It (Yuh),-,66,1,,,,
93,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,82,1,,,,
94,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,78,48,11,,,,
95,down,Aya Nakamura,Bobo,84,7,14,,,,
96,down,MHD,Afro Trap Part. 11 (King Kong),85,5,17,,,,
97,down,Hornet La Frappe,Gasolina (feat. Ninho),75,66,3,,,,
98,-,HyunA&DAWN,PING PONG,-,98,1,,,,
99,down,Trinidad Cardona,Dinero,89,23,6,,,,
