Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,6,69,2020-08-30,41,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,10,87,2020-08-16,73,2020-09-27
3,up,Naza,Joli bébé (feat. Niska),4,3,3,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,3,8,80,2020-08-09,1,2020-08-16
5,up,Jason Smith,Savage Love (feat. Devon Derulo),6,2,12,59,2020-07-19,41,2020-08-09
6,down,Michou,Fier,3,3,2,,,,
7,-,Koba LaD,7 sur 7 (feat. Freeze corleone),-,7,1,,,,
8,-,Wejdene,16,-,8,1,,,,
9,down,24kGoldn,Mood (feat. iann dior),8,6,6,33,2020-08-23,1,2020-10-11
10,down,Aya Nakamura,Jolie nana,7,1,11,76,2020-08-02,76,2020-08-02
11,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,9,3,15,,,,
12,up,Lacrim,Jacques Chirac,55,12,2,,,,
13,up,Wejdene,Anissa,16,1,19,,,,
14,down,Future,Life Is Good (feat. Drake),10,5,37,86,2020-01-12,6,2020-01-19
15,down,BTS,Dynamite,11,2,6,96,2020-08-23,2,2020-08-30
16,down,Joel Corry,Head & Heart (feat. MNEK),15,14,7,99,2020-07-26,16,2020-09-20
17,up,Tate McRae,you broke me first,19,8,10,81,2020-08-23,15,2020-11-15
18,down,Dadju,Grand bain (feat. Ninho),13,4,15,,,,
19,up,Jul,Ce soir,20,8,7,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,20,9,74,2020-07-05,5,2020-07-12
21,down,Damso,DEUX TOILES DE MER,14,14,2,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,5,12,79,2020-04-19,1,2020-07-05
23,-,Maître Gims,IMMORTEL,-,23,1,,,,
24,up,Ayewaken,Blinding Lights,28,2,44,82,2020-01-26,44,2020-04-19
25,up,Zoe Wees,Control,31,21,8,98,2020-09-20,85,2021-01-03
26,up,UZI,À la fête,30,26,12,,,,
27,down,Wejdene,Coco,25,20,6,,,,
28,up,Amel Bent & Imen Es,Jusqu'au bout,29,25,14,,,,
29,-,Regi & Camille,Vergeet De Tijd,-,29,1,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,13,21,74,2020-04-19,18,2020-08-09
31,down,Bosh,Djomb,22,1,17,82,2020-06-21,82,2020-06-21
32,up,HATIK,La meilleure (feat. Jok'air),32,19,21,,,,
33,up,Smallblanca Original,King Throne,33,20,12,,,,
34,up,Jason Derulo,Take You Dancing,38,32,8,71,2020-08-23,16,2021-01-17
35,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,35,1,87,2020-09-27,12,2020-10-04
36,down,Leto,Macaroni (feat. Ninho),34,15,5,,,,
37,down,Franglish,My Salsa (feat. Tory Lanez),35,15,14,,,,
38,down,Heuss L'enfoiré,L'ancien,17,17,2,,,,
39,up,Tayc,N'y pense plus,39,24,15,,,,
40,down,Justin Bieber,Holy (feat. Chance the Rapper),12,12,2,83,2020-09-20,4,2020-09-27
41,up,BLACKPINK,How You Like That,45,3,14,3,2020-07-05,3,2020-07-05
42,-,Timal,Gang,-,42,1,,,,
43,-,Vegedream & Tayc,Pour nous,-,43,1,,,,
44,up,Pop Smoke,Mood Swings (feat. Lil Tjay),44,26,7,95,2020-08-30,95,2020-08-30
45,-,Dadju,Amour toxic,-,8,1,,,,
46,-,M. Pokora,Si on disait,-,25,1,,,,
47,up,Pop Smoke,Dior,48,26,28,100,2020-02-23,46,2020-07-12
48,up,OBOY,Cabeza,68,27,3,,,,
49,down,Damso,BXL ZOO (feat. Hamza),18,18,2,,,,
50,up,Freeze corleone,Freeze Raël,69,25,2,,,,
51,up,Ronisia,Atterrissage,70,31,2,,,,
52,down,Lartiste,Vaï et reviens,49,49,2,,,,
53,up,Vitaa & Slimane,Ça ira,96,45,3,,,,
54,down,PLK,Pilote (feat. Hamza),51,12,4,,,,
55,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,34,3,61,2020-08-23,8,2020-10-04
56,down,BLACKPINK & Selena Gomez,Ice Cream,50,6,5,100,2020-08-30,3,2020-09-06
57,down,Bosh,Trixma,24,24,2,,,,
58,-,Pop Smoke,What You Know Bout Love,-,38,1,81,2020-07-12,14,2020-10-18
59,down,Conan Gray,Heather,57,49,6,44,2020-08-23,15,2020-09-13
60,-,Wejdene,Ciao,-,60,1,,,,
61,down,DJ Khaled,POPSTAR (feat. Drake),40,18,3,94,2020-07-19,8,2020-09-20
62,down,Boef & Numidia,Tout Est Bon,56,2,13,,,,
63,down,Michou,Dans le club,47,4,7,,,,
64,down,PLK,On sait jamais (feat. Niska),52,13,5,,,,
65,down,Fabel,Mellom sol og mellom lyn,59,44,10,,,,
66,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,24,10,,,,
67,up,Miley Cyrus,Midnight Sky,71,42,7,14,2020-08-23,12,2020-10-25
68,down,Damso,LIFE LIFE,27,27,2,,,,
69,-,Rolf Sanchez,Más Más Más,-,58,1,,,,
70,-,Ayzha Nyree,No Guidance Remix,-,70,1,,,,
71,up,Suzan & Freek & Snelle,De Overkant,85,67,6,,,,
72,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",76,68,12,,,,
73,down,Eva,Chelou,65,16,13,,,,
74,-,Jador & Costi,Carola (feat. Andrea Bulgaria),-,74,1,,,,
75,down,Lartiste,Bolingo (feat. Lyna Mahyem),63,62,2,,,,
76,down,Freeze corleone,Hors ligne,60,35,3,,,,
77,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),42,42,2,,,,
78,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),37,15,3,,,,
79,up,BANNERS,Someone To You,100,63,7,,,,
80,down,Drake,Laugh Now Cry Later (feat. Lil Durk),73,13,7,78,2020-08-16,3,2020-08-23
81,up,Aymane Serhani,Ana Tala3tek Bzaf,81,14,11,,,,
82,up,Wilson,J'te le dis,90,82,3,,,,
83,up,Grand Corps Malade,Mesdames,93,39,4,,,,
84,down,Hussain Al Jassmi,Bel Bont El3areedh,75,60,5,87,2020-08-30,65,2020-09-20
85,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,77,1,,,,
86,down,Lady Gaga & Ariana Grande,Rain On Me,72,2,19,75,2020-05-24,1,2020-05-31
87,down,salem ilese,Mad at Disney,84,84,2,87,2020-09-20,56,2020-09-27
88,down,6ix9ine,TRACK 7,53,5,4,54,2020-09-13,54,2020-09-13
89,down,Maître Gims,YOLO,77,39,4,,,,
90,-,Ashnikko,Daisy,-,48,1,77,2020-10-18,70,2020-10-25
91,down,Jul,Italia,82,25,12,,,,
92,down,Robin Schulz & Wes,Alane,86,41,10,93,2020-08-16,93,2020-08-16
93,-,Tzanca Uraganu,10 Secunde (feat. Susanu),-,93,1,,,,
94,-,Bogdan De La Ploiesti,Pe La Spate (feat. Anuryh & Florin Salam),-,94,1,,,,
95,-,AC/DC,Thunderstruck,-,59,5,70,2019-11-17,63,2019-12-08
96,-,Ashafar,Mocro Sh*t,-,24,8,,,,
97,-,Bramsito,Criminel (feat. Niska),-,43,16,,,,
98,-,Carmelo,J'oublie tout (feat. Luyanna),-,50,1,,,,
