Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,9,,,,
2,-,Camille,Vuurwerk,-,2,23,,,,
3,down,Slimane,Des milliers de je t'aime,2,2,33,,,,
4,-,Lady Diana T,Make It Up,-,4,1,,,,
5,down,SDM,Bolide allemand,3,2,15,,,,
6,-,David Kushner,Daylight,-,5,1,,,,
7,up,Libianca,People,8,3,8,,,,
8,down,GAULOIS,Jolie (feat. Ninho),4,3,14,,,,
9,-,PLK,Demain,-,9,1,,,,
10,-,Mormordu,Ayra Starr Rush (male version),-,9,3,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],6,6,6,,,,
12,up,Heuss L'enfoiré,Donnez (feat. JUL),12,3,26,,,,
13,down,Eminem,Mockingbird,5,5,27,,,,
14,down,WatWatIs,Wat Wil Je Van Mij,10,7,22,,,,
15,up,Jack Black,Peaches,20,15,2,,,,
16,down,Aya Nakamura,Baby,7,2,14,,,,
17,down,Zaho,On s'fait du mal (feat. Dadju),15,13,6,,,,
18,down,RK,Lola,14,5,28,,,,
19,down,Djadja & Dinaz,Capitaine,16,16,4,,,,
20,down,Niro,Qui sait ? (feat. ElGrandeToto),17,12,10,,,,
21,down,Tayc,Room 69,13,4,6,,,,
22,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],25,8,3,,,,
23,up,Alejandra Guzmán,Mirala Miralo,33,23,3,,,,
24,down,JISOO,FLOWER,11,2,3,,,,
25,up,Amore Mio & Ricchi & Poveri,Sara perche ti amo,29,25,4,,,,
26,-,Mister V,Bootleg,-,26,1,,,,
27,down,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,23,1,27,,,,
28,-,Willem Ardui,Schaduw,-,28,1,,,,
29,-,Yanns,Prisonnier,-,29,1,,,,
30,-,RK,Mentalité,-,27,3,,,,
31,down,Zola,Amber,18,3,22,,,,
32,down,Sam Smith & Kim Petras,Unholy (Live),28,8,10,,,,
33,down,Zaho,Roi 2 cœur (feat. Indila),22,6,12,,,,
34,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],30,18,4,,,,
35,-,Noizy,Jena Mbreter 2,-,35,1,,,,
36,-,Soolking & Niska,Balader,-,3,30,,,,
37,down,Maan & Goldband,Stiekem,32,19,17,,,,
38,up,SDM,Mr. Ocho,50,24,15,,,,
39,up,FIFTY FIFTY,Cupid,67,13,2,,,,
40,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),47,4,44,,,,
41,down,Oussama,Nsiti,24,23,17,,,,
42,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,6,11,,,,
43,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),44,39,4,,,,
44,down,Måneskin,THE LONELIEST,35,18,28,,,,
45,-,070 Shake & RAYE,Escapism. (Mixed),-,12,7,,,,
46,down,Yanns,Mains en l'air,27,12,15,,,,
47,up,Studio Players,Hotel California,58,38,3,,,,
48,down,"Beny Jr, Morad & K y B",Sigue,34,23,20,,,,
49,up,Stephen Sanchez,Until I Found You,52,41,5,,,,
50,-,Victony & Tempo,Soweto (Mixed),-,26,1,,,,
51,-,GMARK,Tattoo,-,51,1,,,,
52,down,JAWALAH,رحمة الله,51,43,4,,,,
53,down,Poker Face,Poker Face,42,42,17,,,,
54,up,Adele,Set Fire to the Rain,55,39,12,,,,
55,down,Vacra,Tiki Taka,43,43,11,,,,
56,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,45,12,6,,,,
57,down,The Weeknd & Ariana Grande,Die For You (Remix),39,26,8,,,,
58,up,Zola,COEUR DE ICE (feat. Damso),85,6,5,,,,
59,down,Hamza & Damso,Nocif,57,18,9,,,,
60,down,Manu Chao,Me Gustas Tu,54,25,13,,,,
61,up,KAROL G,TQG,71,3,8,,,,
62,up,a-ha,Take On Me,68,56,4,,,,
63,down,Central Cee,LET GO,61,5,18,,,,
64,-,G-Eazy & Halsey,Him & I,-,50,9,,,,
65,up,ROSALÍA & Rauw Alejandro,BESO,73,9,4,,,,
66,up,Lomepal,Deux,69,65,8,,,,
67,-,La petite culotte,La goffa Lolita,-,41,2,,,,
68,-,Fally Ipupa,Mayday,-,68,1,,,,
69,down,Jaap Reesema,Ik Ben Bij Je (uit Liefde Voor Muziek),31,31,2,,,,
70,up,Lana Del Rey,Summertime Sadness,91,63,17,,,,
71,-,Sheryfa Luna,Il Avait Les Mots,-,71,13,,,,
72,up,Vance Joy,Riptide,92,72,10,,,,
73,up,Depeche Mode,Enjoy the Silence,76,65,10,,,,
74,up,P!nk,TRUSTFALL,96,53,8,,,,
75,-,Maître Gims,Bella,-,62,15,,,,
76,down,Oualid & F1rstman,Jini,65,13,8,,,,
77,up,Akon,Smack That (feat. Eminem),88,39,4,,,,
78,-,Werenoi,Ciao (feat. Ninho),-,43,3,,,,
79,-,Jaap Reesema,Papa (uit Liefde Voor Muziek),-,79,1,,,,
80,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,60,23,,,,
81,-,The Vacant Lots,Eyes Closed,-,81,1,,,,
82,-,YOASOBI,Idol,-,82,1,,,,
83,-,Fugees,Killing Me Softly With His Song,-,72,10,,,,
84,up,Eurythmics,Sweet Dreams (Are Made of This),89,72,7,,,,
85,down,Kouz1,Love,84,32,7,,,,
86,-,Tove Lo,Habits (Stay High),-,86,2,,,,
87,up,Manau,La tribu de Dana,99,72,3,,,,
88,-,IVE,I AM,-,88,1,,,,
89,down,Ziak,Pistol & Zamal,70,59,4,,,,
90,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,35,2,,,,
91,down,Nchaze,Kill Bill Sza,74,49,5,,,,
92,-,Adele,Someone Like You,-,52,16,,,,
93,up,Eminem,Superman (feat. Dina Rae),97,52,14,,,,
94,-,Jul,Ma jolie,-,64,3,,,,
95,-,Metejoor,Geef Licht (uit Liefde Voor Muziek),-,95,1,,,,
96,-,KALEO,Way Down We Go,-,61,1,,,,
97,down,Lynda,Fini d'espérer,93,27,20,,,,
98,down,Metejoor,10.000 Luchtballonnen (feat. Jaap Reesema) [uit Liefde Voor Muziek],56,56,2,,,,
99,-,Lukas Graham,7 Years,-,45,8,,,,
100,-,Haddaway,What Is Love,-,59,1,,,,
