Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,2,1,5,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,1,4,,,,
3,up,Wham!,Last Christmas (Single Version),4,3,4,,,,
4,up,Vegedream,Ramenez la coupe à la maison,14,4,3,,,,
5,-,Central Cee,LET GO,-,5,1,,,,
6,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],5,2,5,,,,
7,down,Bobby Saint,Unholy,6,6,2,,,,
8,down,Slimane,Des milliers de je t'aime,7,2,16,,,,
9,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),11,5,3,,,,
10,-,Kurt Darren,Die Goeie Ou Dae,-,2,9,,,,
11,up,Zola,Amber,13,3,5,,,,
12,up,Soolking,Suavemente,17,1,44,,,,
13,down,Eminem,Mockingbird,10,5,10,,,,
14,up,Maes,Fetty Wap,19,9,6,,,,
15,up,DYSTINCT,Ghazali (feat. Bryan Mg),45,3,22,,,,
16,-,Nour,Premier amour,-,7,4,,,,
17,down,Kid Francescoli,Miss Mess,16,5,9,,,,
18,up,MC L da Vinte & MC Gury,Parado No Bailão,25,18,4,,,,
19,up,Sexion d'Assaut,Balader,20,4,7,,,,
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,1,8,,,,
21,down,WatWatIs,Wat Wil Je Van Mij,18,7,5,,,,
22,up,IShowSpeed,World Cup,22,10,6,,,,
23,up,Mert Demir & Mabel Matiz,Antidepresan,71,21,2,,,,
24,-,Damso,Coeur De Pirate,-,24,1,,,,
25,-,Solanca,Escapism,-,25,1,,,,
26,down,Meghan Trainor,Made You Look,15,15,9,,,,
27,up,LORENZO,Coco,34,27,2,,,,
28,-,Oxlade,KU LO SA (Mixed),-,6,3,,,,
29,down,Chris Brown,Under the Influence,27,8,18,,,,
30,down,Meghan Trainor,NO,24,24,5,,,,
31,-,Fahad Al Kubaisi,اظلم,-,31,1,,,,
32,up,RK,Lola,35,5,11,,,,
33,down,Oscar and the Wolf,Warrior,31,21,14,,,,
34,down,Emkal,J'la connais,32,10,29,,,,
35,up,PNL,J’comprends pas,42,35,13,,,,
36,down,Chip,Snap Snap,26,9,14,,,,
37,down,DJ Hamlet Zakir,Segen & Regen,30,6,16,,,,
38,down,Måneskin,THE LONELIEST,37,18,11,,,,
39,down,ROSALÍA,DESPECHÁ,38,21,20,,,,
40,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),39,4,31,,,,
41,-,Jul,Cœur blanc,-,41,1,,,,
42,down,Lynda,Fini d'espérer,36,27,4,,,,
43,up,Sia,Snowman,53,25,8,,,,
44,up,Gala,Freed from Desire,78,37,8,,,,
45,-,Zola,Cartier Panthère,-,45,1,,,,
46,up,Jul,J'ai tout su,49,4,29,,,,
47,-,Bailey,How Do I Say Goodbye,-,47,1,,,,
48,down,Lomepal,Decrescendo,47,47,8,,,,
49,down,Kendji Girac,Eva,44,33,16,,,,
50,-,The Motors,Airport,-,50,1,,,,
51,-,Kekra,Putain de salaire,-,51,1,,,,
52,up,LEE CHAE YEON,HUSH RUSH,60,32,7,,,,
53,-,Tayfun Ulker,Tuttur Dur,-,53,1,,,,
54,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,54,1,,,,
55,-,Patrick Fournier,Pourquoi pas,-,55,1,,,,
56,down,Fave,Urus,52,44,8,,,,
57,down,Ismo,"Mabrouk 3Lina (feat. Biwai, YONII, Riffi, Mr. Crazy & DJ Nassi)",8,8,3,,,,
58,up,Goldband,Noodgeval,79,55,12,,,,
59,down,Souf,Ma Reine,56,25,12,,,,
60,-,The Vamps & Martin Jensen,Middle of the Night,-,60,1,,,,
61,-,Ariana Grande,Santa Tell Me,-,40,6,77,2019-12-08,8,2020-12-27
62,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],64,62,5,,,,
63,down,Taylor Swift,Anti-Hero,59,10,9,,,,
64,-,Alessandro Alessandroni,Canzone Siciliana (sicilian Folk Dance),-,64,1,,,,
65,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),62,10,15,,,,
66,up,crème solaire,Autobahn/Autobahn,84,43,3,,,,
67,down,Imen Es,Pervers narcissique,54,35,9,,,,
68,down,Franglish & Ninho,Sécu,48,48,6,,,,
69,-,Camille,Licht,-,45,1,,,,
70,-,Jul,Namek (feat. Omah Lay),-,21,4,,,,
71,-,El Paisano,Dima Maghrib,-,63,1,,,,
72,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),58,48,4,,,,
73,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,60,21,,,,
74,down,Emkal,Oublie-moi,69,23,14,,,,
75,-,Ankle Amca,Chip Chop Hip Hop,-,1,21,,,,
76,-,EMPIRE & Kizz Daniel,Cough (Odo),-,42,1,,,,
77,-,Eminem,Superman (feat. Dina Rae),-,77,1,,,,
78,-,G.E.N.O.M.,Pik Pik,-,67,1,,,,
79,down,Franglish,Mano,66,51,9,,,,
80,-,José Feliciano,Feliz Navidad,-,9,1,,,,
81,up,"Beny Jr, Morad & K y B",Sigue,91,23,3,,,,
82,up,Kingdomstyle,Itz Christmas,96,37,2,,,,
83,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),97,54,2,,,,
84,down,Diam's,Confessions nocturnes (feat. Vitaa),76,38,17,,,,
85,up,Mocci,Talet Lghiba,92,66,3,,,,
86,down,Falcko,Ma raison,75,22,7,,,,
87,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),86,33,9,,,,
88,down,BLACKPINK,Shut Down,81,3,14,,,,
89,down,Coldplay,Viva La Vida,80,45,8,,,,
90,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,72,62,10,,,,
91,-,Maan & Goldband,Stiekem,-,19,2,,,,
92,down,Udo,Ne Partez Pas Sans Moi,61,10,7,,,,
93,down,Nej,Irréel (Intro),83,46,4,,,,
94,-,Whitney Houston,I Will Always Love You,-,79,4,,,,
95,-,Gorillag,Alor on Danse (Reggae Edit),-,95,1,,,,
96,-,POWER WAVE,RUFF & TUFF,-,72,5,,,,
97,-,Emanuele Lucchisani,Tendu - It's Beginning To Look Like Christmas,-,97,1,,,,
98,down,La Colombiana,La La La (Brasil 2014 - English Version),95,67,5,,,,
99,down,Maher Zain & Humood Alkhudher,Tahayya,70,70,4,,,,
100,-,Poker Face,Poker Face,-,42,2,,,,
