Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Angèle,Oui ou non,2,2,2,,,,
3,up,Gambi,Popopop,3,2,3,95,2019-10-13,95,2019-10-13
4,up,Soprano,Le coach (feat. Vincenzo),6,4,3,,,,
5,up,Maroon 5,Memories,13,2,3,36,2019-10-06,2,2019-11-17
6,down,Gambi,Hé oh,5,4,3,,,,
7,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,8,2,3,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,4,3,7,2019-10-06,7,2019-10-06
9,up,Lewis Swift,Wait for You,18,9,3,85,2019-10-06,68,2019-10-13
10,down,Shawn Mendes & Camila Cabello,Señorita,9,3,3,1,2019-10-06,1,2019-10-06
11,-,Indila,Parle à ta tête,-,11,1,,,,
12,up,M. Pokora,Tombé,14,12,3,,,,
13,down,Snelle,Reünie,10,9,3,,,,
14,down,Vitaa & Slimane,Ça va ça vient,12,11,3,,,,
15,down,Larry,Woin Woin (feat. RK),4,4,2,,,,
16,-,Billie Eilish,everything i wanted,-,6,1,53,2019-11-17,3,2019-11-24
17,up,Regard,Ride It,22,17,3,57,2019-10-06,13,2019-11-10
18,down,Selena Gomez,Lose You to Love Me,15,2,3,53,2019-10-27,2,2019-11-03
19,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,20,11,3,,,,
20,down,Billie Eilish,bad guy,19,10,3,5,2019-10-06,5,2019-10-06
21,up,Dadju,Titre 5,28,10,3,,,,
22,up,Soolking & Dhurata Dora,Zemër,23,14,3,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,8,3,21,2019-10-06,19,2019-10-13
24,up,Y2K & bbno$,Lalala,25,14,3,11,2019-10-06,11,2019-10-06
25,up,Nemir,Loin devant,30,18,3,,,,
26,up,Aya Nakamura,40%,36,4,3,,,,
27,up,Angèle,Balance ton quoi,27,17,3,,,,
28,up,Mariah Carey,All I Want For Christmas Is You,38,1,2,79,2019-11-17,1,2020-12-13
29,down,Dua Lipa,Don't Start Now,24,14,3,19,2019-11-03,3,2020-01-05
30,down,Niska,Bâtiment,26,6,3,,,,
31,down,SCH,R.A.C.,11,11,2,,,,
32,up,Suzan & Freek,Als Het Avond Is,37,27,3,,,,
33,down,Maître Gims & Maluma,Hola Señorita,32,20,3,,,,
34,down,Angèle,Flou,29,25,3,,,,
35,down,Suzan & Freek,Blauwe Dag,33,24,3,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,18,3,60,2019-10-20,7,2019-11-17
37,down,Imen Es,Oui,16,16,2,,,,
38,-,Kofs,Tout s'achète (feat. Alonzo),-,38,1,,,,
39,up,Soprano,À nos héros du quotidien,45,24,3,,,,
40,-,Keezy,Bop (Remix),-,15,1,91,2019-11-24,61,2019-12-15
41,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,28,3,,,,
42,up,Heuss L'enfoiré,Aristocrate,46,31,3,,,,
43,up,Maître Gims & Sting,Reste,43,36,3,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,38,3,87,2019-10-20,28,2019-12-08
45,up,Dadju,Titre 11,63,40,3,,,,
46,up,Kygo & Whitney Houston,Higher Love,51,38,3,22,2019-10-06,20,2019-10-13
47,up,Ed Sheeran,Photograph,61,40,3,,,,
48,-,Bigflo & Oli,Bienvenue chez moi,-,48,1,,,,
49,down,Soolking,Bébé allô,17,17,2,,,,
50,down,Mabel,Don't Call Me Up,42,42,2,95,2019-10-13,95,2019-10-13
51,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),47,29,3,,,,
52,down,Moha La Squale,Ma belle,40,16,3,,,,
53,down,Djadja & Dinaz,Un million par mois,35,16,3,,,,
54,-,Ico,Siri 3,-,54,1,,,,
55,down,Sam Smith,I Dream Awake,53,47,3,,,,
56,down,Maes,Street,41,6,3,,,,
57,down,Post Malone,Circles,55,35,3,2,2019-10-06,2,2019-10-06
58,-,Moha La Squale,Inspi du soir,-,58,1,,,,
59,up,Travis Scott,HIGHEST IN THE ROOM,66,9,3,35,2019-10-06,2,2019-10-13
60,down,Koba LaD,Marie,54,11,3,,,,
61,down,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],50,38,3,,,,
62,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),71,48,3,,,,
63,-,Vald,Ce monde est cruel,-,63,1,,,,
64,up,PLK,Un peu de haine,65,38,3,,,,
65,-,Kanye West,Follow God,-,65,1,96,2019-10-27,18,2019-11-10
66,down,Lil Nas X,Panini,62,12,3,12,2019-10-06,12,2019-10-06
67,up,KAROL G & Nicki Minaj,Tusa,88,53,2,29,2019-11-17,5,2020-02-02
68,down,Angèle,Perdus,39,17,3,,,,
69,down,Selena Gomez,Look At Her Now,52,12,3,18,2019-10-27,8,2019-11-03
70,down,Lil Tecca,Ransom,64,30,3,16,2019-10-06,16,2019-10-06
71,up,Eva,Kitoko (feat. KeBlack & Naza),73,21,3,,,,
72,-,Wham!,Last Christmas,-,4,1,70,2019-12-22,53,2019-12-29
73,up,Souff,Trouw Haar,84,73,2,,,,
74,-,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),-,74,1,,,,
75,up,LINKIN PARK,In the End,75,60,3,,,,
76,down,Roméo Elvis,Soleil,72,46,3,,,,
77,up,Chily,Verre de col-al,82,63,3,,,,
78,-,blackbear,hot girl bummer,-,57,1,75,2019-10-06,24,2019-11-10
79,-,LORENZO,Toujours plus (feat. Orelsan),-,79,1,,,,
80,-,Sia,Unstoppable,-,44,1,81,2019-11-10,81,2019-11-10
81,up,Imagine Dragons,Birds,87,67,3,85,2019-10-13,85,2019-10-13
82,-,Eva,Rodéo (feat. Kidaki),-,29,1,,,,
83,-,Dadju,Titre 12,-,24,2,,,,
84,-,Anaïs Delva,"Libérée, délivrée",-,54,1,,,,
85,-,LaLa,Avara,-,85,1,,,,
86,up,Ellie Goulding & Juice WRLD,Hate Me,97,62,3,69,2019-10-27,47,2019-12-15
87,up,Aya Nakamura,Soldat,89,44,3,,,,
88,up,Soprano,Musica (feat. Ninho),90,30,2,,,,
89,down,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),80,56,3,,,,
90,down,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),77,8,3,,,,
91,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),76,31,3,43,2019-10-13,39,2019-11-10
92,-,Kids Marketeers,Dag sinterklaasje,-,49,1,,,,
93,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),78,59,3,,,,
94,down,Lauren Daigle,You Say,86,63,3,47,2019-10-06,47,2019-10-06
95,-,Arizona Zervas,ROXANNE,-,25,1,14,2019-11-24,4,2019-12-22
96,-,Gio Latooy,Over & Over,-,96,1,,,,
97,-,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],-,94,1,,,,
98,down,PLK,Problèmes,83,48,3,,,,
99,-,Ismo,Tot De Dood (feat. Lijpe),-,99,1,,,,
100,-,Defano Holwijn,Mute (feat. Ismo),-,100,1,,,,
