Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,7,,,,
2,up,Luca Debonaire & Martina Budde,Beggin,3,2,5,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,5,3,9,,,,
4,up,Naps,La kiffance,4,1,21,,,,
5,up,Koba LaD & Gazo,Daddy chocolat,25,3,3,,,,
6,up,Moha k,Vroum Vroum,6,1,17,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),10,7,14,,,,
8,down,Marwa Loud & Moha k,Bimbo,7,4,5,,,,
9,-,Ed Sheeran,Bad Habits,-,6,1,,,,
10,down,Olivia Rodrigo,good 4 u,9,2,4,,,,
11,up,Tesher,Jalebi Baby,60,11,11,,,,
12,up,MHD,Pololo (feat. Tiakola),40,12,2,,,,
13,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",16,1,47,69,2020-08-30,41,2020-09-20
14,down,Alonzo,La Seleçao (feat. Jul & Naps),13,2,17,,,,
15,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,3,12,76,2021-04-25,2,2021-05-02
17,down,Jul,"Pic et pic, alcool et drame",8,8,3,,,,
18,up,Dadju & Anitta,Mon soleil,18,13,7,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),15,2,17,3,2021-04-04,3,2021-04-04
20,up,Kendji Girac & Soolking,Bebeto,20,17,24,,,,
21,-,Len Barry,"1,2,3",-,13,2,,,,
22,down,BTS,Permission to Dance,2,2,2,,,,
23,-,Trinidad Cardona,Dinero,-,23,1,,,,
24,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,5,11,84,2021-05-09,17,2021-05-16
25,down,MHD,Afro Trap Part. 11 (King Kong),22,5,9,,,,
26,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,26,1,,,,
27,down,Aya Nakamura,Bobo,21,7,6,,,,
28,down,Imen Es,Essaie encore,27,11,8,,,,
29,down,Maëva Grelet,Le temps au temps,26,6,13,,,,
30,up,Bana Poto Poto,Ballade Poto-Poto,31,10,15,,,,
31,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),29,6,8,,,,
32,down,Måneskin,ZITTI E BUONI,30,15,9,,,,
33,up,Dinos,Du mal à te dire,66,33,2,,,,
34,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],33,22,6,,,,
35,down,Masked Wolf,Astronaut In The Ocean,34,25,5,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),36,16,37,93,2020-10-25,3,2021-05-16
37,up,Ninho,Tout en Gucci,46,6,37,,,,
38,up,Doja Cat,Kiss Me More (feat. SZA),39,26,15,9,2021-04-18,1,2021-05-16
39,up,Booba,Mona Lisa (feat. JSX),42,1,20,,,,
40,down,Naps,La danse des bandits (feat. SCH),35,5,16,,,,
41,up,Love Again,86,48,28,7,,,,
42,up,Me Tonight,Stay with Me Tonight,70,31,2,,,,
43,up,Isk,Le billet,50,43,3,,,,
44,down,BTS,Butter,28,1,9,,,,
45,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,31,16,96,2021-04-11,41,2021-05-16
46,down,Duncan Laurence,Arcade (feat. FLETCHER),37,10,21,100,2021-03-21,64,2021-04-25
47,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),47,32,15,,,,
48,down,Metejoor & Babet,1 Op Een Miljoen,45,19,22,,,,
49,up,Tayc,Dis moi comment.,59,28,2,,,,
50,-,Post Malone,Motley Crew,-,50,1,,,,
51,down,Djadja & Dinaz,Manège,32,21,3,,,,
52,-,Niro,Millenials (Génération Y),-,52,1,,,,
53,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,22,16,,,,
54,-,Bils,Pay Your Bils,-,54,2,,,,
55,-,Normani,Wild Side (feat. Cardi B),-,55,1,,,,
56,-,Pop Smoke,Merci Beaucoup,-,56,1,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,24,20,6,2021-03-14,2,2021-05-09
58,down,Gazo,HAINE&SEX,56,5,16,,,,
59,up,LIVE,Lightning Crashes (Live),61,11,13,,,,
60,-,Noodels,Bete de meuf,-,51,1,,,,
61,down,Bella Poarch,Build a Bitch,52,3,10,,,,
62,-,Shakira,Don't Wait Up,-,62,1,,,,
63,down,Jul,Alors la zone,57,57,6,,,,
64,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,57,3,,,,
65,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",49,44,3,,,,
66,down,Zkr,Freestyle 5min #11,41,23,4,,,,
67,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),54,33,7,,,,
68,down,Rimkus,Santorini (feat. Lacrim),38,38,2,,,,
69,down,gambino,Alicante,68,60,13,,,,
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,4,18,56,2021-03-21,1,2021-03-28
71,down,Soprano,Près des étoiles,58,21,17,,,,
72,-,Pop Smoke,Mr. Jones (feat. Future),-,72,1,,,,
73,-,Imagine Dragons,Wrecked,-,52,1,,,,
74,up,OBOY,TDB,81,9,3,,,,
75,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,75,15,,,,
76,up,Ashafar,AMS - BCN (feat. Morad),80,76,2,,,,
77,down,Wejdene,Je t’aime de ouf,62,3,16,,,,
78,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,78,3,,,,
79,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),79,73,4,,,,
80,down,Madcon,Beggin,74,65,5,,,,
81,-,Wael Kfoury,El Bint El Awiye,-,81,1,,,,
82,-,HATIK,éternel,-,54,7,,,,
83,down,Martin Garrix,We Are the People (feat. Bono & The Edge),64,39,7,,,,
84,-,Doja Cat,Need To Know,-,21,3,,,,
85,-,Kungs,Never Going Home,-,36,1,,,,
86,-,Fnatylqrd,Alors on Dance,-,42,1,,,,
87,down,Yanns,En détresse,78,54,9,,,,
88,up,Gala,Freed from Desire,91,37,4,,,,
89,up,Ben E. King,Stand By Me,93,54,7,,,,
90,down,Damso,Σ. MOROSE,76,10,13,,,,
91,-,50 Cent,In Da Club,-,31,12,,,,
92,-,Freeze corleone,Freeze Raël,-,25,13,,,,
93,-,Djadja & Dinaz,J'rentre pas chez moi,-,67,1,,,,
94,-,Djadja & Dinaz,Seuls,-,51,1,,,,
