Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,15,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,10,,,,
3,-,Iñigo Quintero,Si No Estás,-,3,2,,,,
4,up,SDM,Bolide allemand,4,2,41,,,,
5,down,Metejoor,Eigen Schuld,3,2,5,,,,
6,up,KeBlack,LAISSE MOI,8,6,6,,,,
7,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),5,4,2,,,,
8,-,Van Halen,Tattoo,-,8,2,,,,
9,down,Heuss L'enfoiré,Saiyan (feat. Gazo),7,3,19,,,,
10,down,Doja Cat,Paint The Town Red,9,3,11,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),12,7,8,,,,
12,down,Tfresh David,David Kushner Daylight,11,9,17,,,,
13,up,Lyna Mahyem,Demain,14,10,9,,,,
14,up,Camille,Magie,15,1,8,,,,
15,up,Tate McRae,greedy,17,15,5,,,,
16,up,GOAT PSG,MORAD,57,16,2,,,,
17,down,ZOKUSH,1 2 3 4 (feat. RK),13,13,6,,,,
18,-,Baby Gang,Mocro Mafia (feat. Maes),-,18,1,,,,
19,down,Dave & Tiakola,Meridian,16,3,8,,,,
20,down,Morad,Se Grita (feat. Jul),18,7,19,,,,
21,up,Shania Twain,Waiter! Bring Me Water! (Green),27,11,5,,,,
22,down,Pommelien Thijs,Wanneer,19,4,17,,,,
23,down,DYSTINCT,Business (feat. Naza),21,1,20,,,,
24,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),23,14,21,,,,
25,down,Dave & Central Cee,Sprinter,20,2,20,,,,
26,down,Miley Cyrus,Flowers (Mixed),25,1,17,,,,
27,down,Camille,Rihanna,24,1,23,,,,
28,up,DJ LAWY,People (Mixed),29,28,3,,,,
29,down,Ricchi & Poveri,Sara' perche' ti amo,28,22,14,,,,
30,-,"Danny Polo, Landon Sears & CUBE",Prada,-,9,1,,,,
31,down,Jul,La faille,26,8,23,,,,
32,down,Agu,Enjoy,31,6,18,,,,
33,up,chwano_harmonicist,Ayra Starr Rush,34,33,2,,,,
34,down,syned,Strangers (feat. Kenya Grace) [phonk remix],33,32,6,,,,
35,up,Niaks,Mahmouma,35,32,9,,,,
36,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),44,19,10,,,,
37,down,Naps,C'est carré,36,14,16,,,,
38,down,Dua Lipa,Dance The Night,30,12,15,,,,
39,up,Favé,Flashback (feat. Gazo),55,3,5,,,,
40,up,In Trance 95,Desire to Desire,40,37,10,,,,
41,down,DYSTINCT,Tek Tek (feat. MHD),37,1,23,,,,
42,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",43,30,17,,,,
43,down,Lartiste,Zarzour,38,2,17,,,,
44,-,Loic Painaye,Le feu,-,30,6,,,,
45,up,Tiakola,Meuda,45,20,26,,,,
46,up,Burak Bulut & Ebru Yaşar,Kehribar,46,46,3,,,,
47,up,La petite culotte,La goffa Lolita,47,16,28,,,,
48,-,"Beny Jr, Morad & K y B",Sigue,-,23,44,,,,
49,up,Burna Boy,City Boys,50,46,5,,,,
50,-,Werenoi,La League,-,47,26,,,,
51,up,Soolking,Y Dor (feat. DYSTINCT),51,18,12,,,,
52,down,Nej,Ma muse,41,40,4,,,,
53,up,Zerrin Özer,Basit Numaralar,56,53,5,,,,
54,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",53,8,19,,,,
55,down,Unknown,What Was I Made For?,54,16,14,,,,
56,up,André Rieu,Mamma Mia,60,46,18,,,,
57,up,Franglish,Trop parler,64,55,9,,,,
58,up,Nuit Incolore,Dépassé,65,55,13,,,,
59,down,Niaks,Perm,48,20,3,,,,
60,-,Mwimbo,Pour que tu m'aimes encore,-,60,21,,,,
61,up,KALEO,Way Down We Go,67,61,15,,,,
62,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),61,37,12,,,,
63,down,JEY BROWNIE & FLEM KGB,GTB,59,15,17,,,,
64,-,Troye Sivan,One Of Your Girls,-,64,1,,,,
65,up,Evanescence,Bring Me To Life,85,62,15,,,,
66,-,Idol,Ecstasy,-,64,1,,,,
67,-,Moha K & Lyna Mahyem,Allo,-,11,1,,,,
68,-,Dafina Zeqiri & Mozzik,Drama,-,68,1,,,,
69,down,E82,По кайфу - по кайфу,52,52,2,,,,
70,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),69,69,7,,,,
71,up,Ozuna & Omah Lay,Soso (Remix),72,62,13,,,,
72,-,トリシア・ヤーウッド,I'm Still Alive,-,72,11,,,,
73,-,Kyo & Cœur de pirate,Dernière danse,-,69,2,,,,
74,-,Teddy Swims,Lose Control,-,10,1,,,,
75,-,Peggy Gou,(It Goes Like) Nanana (Nanadub),-,75,1,,,,
76,-,Tom Wulf,Skyfall,-,76,1,,,,
77,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,66,3,,,,
78,-,Freeze Corleone,Voldemort,-,78,3,,,,
79,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),62,17,8,,,,
80,-,Мужик без шляпы,Memory Reboot,-,80,3,,,,
81,-,Chris Brown,Psychic (feat. Jack Harlow),-,81,1,,,,
82,down,JENNIE,You & Me,22,22,2,,,,
83,-,Baby Gang,Casablanca (feat. Morad),-,53,6,,,,
84,up,Adele,Rolling In the Deep,94,74,16,,,,
85,up,Radiohead,Creep,99,82,9,,,,
86,-,twenty one pilots,Stressed Out,-,74,16,,,,
87,up,Fugees,Killing Me Softly With His Song,93,72,20,,,,
88,-,Kaza & Nej,Luva,-,70,1,,,,
89,down,Zouhair Bahaoui & هند زيادي,Follow,76,45,9,,,,
90,-,Alessio,Loco Loco (feat. Sluwe Ollie),-,90,1,,,,
91,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],77,77,5,,,,
92,-,Tears for Fears,Everybody Wants To Rule the World,-,91,6,,,,
93,down,Mary J. Blige,Family Affair,83,69,3,,,,
94,down,League of Legends & NewJeans,Gods,49,47,3,,,,
95,down,"Kaneki, Ninho & Naps",Blue,70,42,8,,,,
96,up,Keane,Somewhere Only We Know,97,71,10,,,,
97,down,Azer Bülbül,Güzel,71,51,14,,,,
98,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),89,29,6,,,,
99,-,Leo de la Rosiori,Am tras draperiile,-,99,1,,,,
100,-,Florent Pagny & Christophe Maé,Et un jour une femme,-,85,3,,,,
