Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,23,,,,
2,up,Soolking & Gazo,Casanova,2,1,28,,,,
3,-,Ariana Grande,"yes, and?",-,3,1,,,,
4,down,Dancing Chocolate,"Seya, Seya",3,3,13,,,,
5,down,Favé,Flashback (feat. Gazo),4,3,18,,,,
6,down,Yamê,Bécane - A Colors Show,5,5,3,,,,
7,up,Unknown,Cancion Del Que No Hace Nada,8,3,14,,,,
8,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],7,7,11,,,,
9,up,Dadju & Tayc,I love you,14,4,6,,,,
10,-,"cassö, RAYE & D-Block Europe",Prada,-,10,9,,,,
11,down,KeBlack,LAISSE MOI,6,6,19,,,,
12,down,DON XHONI & Dhurata Dora,Lej,11,11,3,,,,
13,up,Dua Lipa,Houdini,28,13,10,,,,
14,-,Loreen,Tattoo,-,9,10,,,,
15,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),13,4,15,,,,
16,down,nene,La La La La La La La La La La La La,10,10,4,,,,
17,down,OR GOLAN,I Am Greedy,16,14,13,,,,
18,up,Tfresh David,David Kushner Daylight,20,9,30,,,,
19,down,SANTA,Popcorn Salé,12,11,10,,,,
20,up,Teddy Swims,Lose Control,21,10,8,,,,
21,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),17,14,34,,,,
22,down,Heuss L'enfoiré,Saiyan (feat. Gazo),19,3,32,,,,
23,down,Metejoor,Eigen Schuld,22,2,18,,,,
24,down,Tyla,Water (Mixed),23,23,3,,,,
25,-,Ninho,La vie qu'on mène,-,25,9,,,,
26,-,"Oualid, Norel & Yam",Di Mochkila,-,26,1,,,,
27,down,ZOKUSH,1 2 3 4 (feat. RK),25,18,11,,,,
28,up,Merveille,Citadelle,31,28,3,,,,
29,-,Metejoor,De Zijlijn,-,29,1,,,,
30,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),27,25,3,,,,
31,down,Moha K & Lyna Mahyem,Allo,24,11,14,,,,
32,-,Kaaris,Panama (feat. Hamza),-,12,1,,,,
33,-,Mentissa,Et Bam,-,29,25,,,,
34,down,Camille,Ademnood,33,8,6,,,,
35,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,7,1,,,,
36,down,La petite culotte,La goffa Lolita,29,16,32,,,,
37,down,Camille,Magie,30,1,21,,,,
38,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),35,35,3,,,,
39,up,SK,007,46,39,11,,,,
40,down,Camille,Rihanna,36,1,33,,,,
41,up,Ofenbach,Overdrive (feat. Norma Jean Martine),42,30,11,,,,
42,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],60,42,2,,,,
43,up,Stromae,Formidable,43,33,27,,,,
44,-,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",-,6,1,,,,
45,up,Akon,Smack That (feat. Eminem),49,39,32,,,,
46,down,Pommelien Thijs,Wanneer,38,4,30,,,,
47,down,Doja Cat,Paint The Town Red (Mixed),37,37,2,,,,
48,up,Jul,La faille,48,8,31,,,,
49,down,Shay & Niska,Sans Cœur,39,20,10,,,,
50,down,Dave & Tiakola,Meridian,40,3,21,,,,
51,down,Malt,"Mon amour, mon amour",45,4,11,,,,
52,down,Merveille,Ghetto,44,30,7,,,,
53,down,Jack Harlow,Lovin On Me,51,51,4,,,,
54,-,Lil Nas X,J CHRIST,-,54,1,,,,
55,-,PLK,Périph,-,44,2,,,,
56,down,Melinda Ademi & BARDHI,Mos ma prish,41,41,3,,,,
57,-,Gareth,Stick Season,-,50,1,,,,
58,-,Kenya Grace,Strangers (Mixed),-,58,2,,,,
59,down,Jul,J'fais que danser,54,35,11,,,,
60,down,Baby Gang,Mocro Mafia (feat. Maes),53,18,14,,,,
61,-,Ascence & Umur Anil Gokdag,Thank You (Not So Bad),-,61,1,,,,
62,up,The Weeknd,Track 6,65,62,3,,,,
63,-,Disturbed,The Sound of Silence,-,6,13,,,,
64,-,Kawl,Middle of Night,-,64,4,,,,
65,-,Rachid Taha,Voilà voilà,-,59,1,,,,
66,down,Mandi & Bes Kallaku,Sarile,58,37,8,,,,
67,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,54,1,,,,
68,-,Zkr,Freestyle 5min #13,-,68,1,,,,
69,-,21 Savage,redrum,-,69,1,,,,
70,-,Soheil Khodabandeh,Ateşe Düştüm,-,70,1,,,,
71,-,Werenoi,Chemin d'or,-,71,1,,,,
72,-,Star Academy,Au bout de mes rêves,-,64,1,,,,
73,up,Chris Brown,Angel Numbers / Ten Toes,97,62,4,,,,
74,down,Eternel,Comment c'est,64,64,2,,,,
75,up,Sheryfa Luna,Il Avait Les Mots,79,71,16,,,,
76,down,ABBA,Dancing Queen,69,69,4,,,,
77,down,Djadja & Dinaz,Aïcha,59,59,3,,,,
78,down,Lomepal,Trop beau,68,68,3,,,,
79,down,Maes,Akatsuki,66,29,10,,,,
80,down,Werenoi,Tu connais,71,60,2,,,,
81,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,76,44,15,,,,
82,down,Gazo & Tiakola,NOTRE DAME,63,63,5,,,,
83,up,Keane,Somewhere Only We Know,84,71,18,,,,
84,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,56,1,,,,
85,down,Joseph Kamel,Celui qui part,77,74,7,,,,
86,down,Claudio Capéo,Si j'avais su,78,78,4,,,,
87,down,Kyo,Dernière danse,75,62,16,,,,
88,down,Camille Lellouche,N'insiste pas,85,20,5,,,,
89,up,Dadju,Je n'oublie pas,98,77,2,,,,
90,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,67,1,,,,
91,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],70,68,11,,,,
92,up,Survivor,Eye of the Tiger,92,92,2,,,,
93,up,Kerchak,T'aimerais (feat. Ziak),100,69,3,,,,
94,down,Pommelien Thijs,Medeplichtig,26,26,4,,,,
95,down,K.Maro,Femme Like U (Extended),62,62,6,,,,
96,down,Jador & Manele Mentolate,Fana,81,49,5,,,,
97,-,Lady Gaga,Bad Romance,-,79,4,,,,
98,down,Generation,Chery Chery Lady,89,82,4,,,,
99,-,Imagine Dragons,Thunder,-,12,8,,,,
