Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,9,,,,
2,up,Aya Nakamura,Dégaine (feat. Damso),3,2,7,,,,
3,up,Yanns,Clic clic pan pan,4,2,19,,,,
4,down,TikTok Mania,We Don't Talk About Bruno,2,2,5,,,,
5,up,Harry Styles,As It Was,6,3,3,,,,
6,up,Timal & Gazo,Filtré,7,5,10,,,,
7,up,Stromae,Fils de joie,55,1,7,,,,
8,down,Metejoor,Dit Is Wat Mijn Mama Zei,5,4,11,,,,
9,up,Naps,Best life (feat. Gims),9,5,30,,,,
10,down,Trifect,Love Nwantiti,8,3,6,,,,
11,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,10,1,,,,
12,up,Ninho,Jefe,12,3,20,,,,
13,up,Saint John Thunder,Saint John Thunder,13,10,20,,,,
14,up,MEAU,Dat Heb Jij Gedaan,14,1,15,,,,
15,-,Farruko,$,-,2,20,,,,
16,down,K3,Waterval,10,1,18,,,,
17,up,Koba LaD,Doudou,19,17,9,,,,
18,up,ROSALÍA,LA FAMA (feat. The Weeknd),25,15,14,,,,
19,down,Camille,Diamant,11,1,11,,,,
20,-,Vald,Peon (feat. Orelsan),-,20,1,,,,
21,-,6ix9ine,GINÉ,-,21,1,,,,
22,down,Disiz & Damso,RENCONTRE,20,19,5,,,,
23,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,17,7,,,,
24,down,Gayle,abcdefu,16,2,23,,,,
25,-,Dadju & Ronisia,Toko Toko,-,25,1,,,,
26,down,Glass Animals,Heat Waves,23,8,34,75,2021-02-28,71,2021-03-07
27,-,1da Banton,No Wahala,-,26,7,,,,
28,down,Jaap Reesema,Mijn Kleine Presidentje,26,23,6,,,,
29,-,LORENZO,Catastrophe,-,29,1,,,,
30,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),18,18,5,,,,
31,down,Lyna Mahyem,Mal de toi,21,21,6,,,,
32,down,Stromae,L’enfer,24,1,15,,,,
33,down,Souldia,Les apparences,22,9,10,,,,
34,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,27,25,13,,,,
35,down,Tiësto & Ava Max,The Motto,29,24,20,,,,
36,down,Tayc,D O D O,34,33,5,,,,
37,down,CKay,Emiliana,28,18,15,,,,
38,up,Orelsan,La Quête,47,11,22,,,,
39,-,Pommelien Thijs,Ongewoon,-,2,1,,,,
40,up,Soso Maness,Petrouchka (feat. PLK),44,1,45,,,,
41,down,Angèle & Damso,Démons,38,1,20,,,,
42,up,Fireboy DML & Ed Sheeran,Peru,51,25,10,,,,
43,down,1PLIKÉ140,CANADA,35,23,15,,,,
44,up,VVS,Givenchy !*,45,14,19,,,,
45,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),33,26,4,,,,
46,-,Ramindu Induwara,Habibi (Mafia),-,11,1,,,,
47,up,Rema,Calm Down,54,1,5,,,,
48,-,Stromae,Santé,-,1,26,,,,
49,up,OBOY,TDB,57,9,27,,,,
50,-,Habbits,Bad Habbits,-,5,22,,,,
51,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,9,29,,,,
52,up,To the moon and back,"night, star, moon",59,52,14,,,,
53,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,52,26,15,,,,
54,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),40,12,3,,,,
55,-,Green Montana,NEYMAR JR (feat. SDM),-,55,1,,,,
56,-,Lizzo,A Very Special Message From Lizzo,-,52,1,,,,
57,down,Rammstein,Zick Zack,15,15,2,,,,
58,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",58,17,14,,,,
59,-,Justin Wellington,Iko Iko (feat. Small Jam),-,7,32,,,,
60,-,Beatbreaker,Yo Voy,-,60,1,,,,
61,up,Bones to Dust,Bones to Dust,62,61,2,,,,
62,-,Dadju & Anitta,Mon soleil,-,13,31,,,,
63,up,DA Uzi,On se reverra plus (feat. Gazo),64,52,5,,,,
64,down,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),37,37,3,,,,
65,-,Luude,Down Under (feat. Colin Hay),-,65,2,,,,
66,up,Willy William,Trompeta,80,53,3,,,,
67,up,Zkr,Les gentils bandits,67,23,9,,,,
68,up,Dave,Starlight,86,68,4,,,,
69,up,Anitta,Envolver,74,66,4,,,,
70,down,Let Me Love You,Let Me Love You,66,64,3,,,,
71,down,Bigflo & Oli,Sacré Bordel,53,53,2,,,,
72,down,Fingers Crossed,Fingers Crossed,70,66,8,,,,
73,down,Amir,Cet homme,71,62,8,,,,
74,down,Officiel Ungdom,Felle Dansen,65,30,4,,,,
75,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,36,1,,,,
76,up,Purple Disco Machine & Sophie and the Giants,In The Dark,88,69,2,,,,
77,-,Ayaz Erdoğan,Hep Mi Ben,-,75,1,,,,
78,down,Mwimbo,Pour que tu m'aimes encore,69,60,14,,,,
79,down,Wejdene,La Meilleure,60,20,4,,,,
80,-,Jax Jones,Where Did You Go? (feat. MNEK),-,80,1,,,,
81,-,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),-,15,8,,,,
82,-,Regi & Emma Heesters,Zwaartekracht,-,44,1,,,,
83,-,Disturbed,The Sound of Silence,-,4,3,,,,
84,down,Tate McRae,she's all i wanna be,82,62,9,,,,
85,up,In Flagranti,Ex Ex Ex,90,59,4,,,,
86,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],87,78,6,,,,
87,down,Camille,Blauwen Dag (Uit Liefde Voor Muziek),48,32,3,,,,
88,up,Benab,Mon poto,97,42,17,,,,
89,down,Stray Kids,MANIAC,72,21,5,,,,
90,-,The Go Luckys,How Much Longer,-,79,1,,,,
91,-,Doris,Avant Toi (feat. Dixon) [Remix],-,91,1,,,,
92,down,FLEMMING,Zij Wil Mij,85,65,6,,,,
93,-,Céline Dion,My Heart Will Go On,-,67,6,,,,
94,down,The Cranberries,Zombie,84,66,13,,,,
95,-,Sean Paul,Temperature,-,95,1,,,,
96,down,Dove Cameron,Boyfriend,75,66,4,,,,
97,-,Burna Boy,Gbona,-,97,1,,,,
98,-,Nirvana,Smells Like Teen Spirit,-,72,10,,,,
99,-,Jack Harlow,First Class,-,99,1,,,,
