Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking & Gazo,Casanova,1,1,4,,,,
2,up,Camille,Rihanna,5,1,12,,,,
3,up,SDM,Bolide allemand,3,2,30,,,,
4,up,DYSTINCT,Business (feat. Naza),4,1,9,,,,
5,up,Dave & Central Cee,Sprinter,6,2,9,,,,
6,up,Freeze Corleone,Shavkat,7,6,2,,,,
7,up,Morad,Se Grita (feat. Jul),10,7,8,,,,
8,up,Agu,Enjoy,19,6,7,,,,
9,up,Miley Cyrus,Flowers,13,1,9,,,,
10,-,Tommy Lee Sparta,Tattoo,-,10,1,,,,
11,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",8,8,8,,,,
12,down,DYSTINCT,Tek Tek (feat. MHD),9,1,12,,,,
13,up,Tfresh David,David Kushner Daylight,15,9,6,,,,
14,up,Libianca,People,14,3,21,,,,
15,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,11,2,,,,
16,down,Lartiste,Zarzour,11,2,6,,,,
17,up,Slimane,Des milliers de je t'aime,17,2,48,,,,
18,down,NYCYPCD,Nothing Compares to You,2,2,2,,,,
19,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),48,14,10,,,,
20,down,JEY BROWNIE & FLEM KGB,GTB,16,15,6,,,,
21,-,Soolking,Y Dor (feat. DYSTINCT),-,18,1,,,,
22,up,Heuss L'enfoiré,Saiyan (feat. Gazo),30,3,8,,,,
23,up,Dua Lipa,Dance The Night,33,12,4,,,,
24,down,Naps,C'est carré,18,14,5,,,,
25,down,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),22,9,17,,,,
26,up,Pommelien Thijs,Wanneer,29,4,6,,,,
27,down,Tiakola,Meuda,24,20,15,,,,
28,down,Jul,La faille,27,8,12,,,,
29,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,20,4,14,,,,
30,-,Lacrim,Noche (feat. Damso),-,27,2,,,,
31,up,Unknown,What Was I Made For?,41,16,3,,,,
32,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",31,30,6,,,,
33,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,24,2,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],32,6,21,,,,
35,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,18,3,,,,
36,-,MFÖ,Deli Deli,-,36,1,,,,
37,down,Jung Kook & Latto,Seven (Instrumental),21,2,3,,,,
38,-,Loic Painaye,Le feu,-,30,1,,,,
39,down,Ricchi & Poveri,Sara' perche' ti amo,35,22,11,,,,
40,down,"Beny Jr, Morad & K y B",Sigue,39,23,35,,,,
41,-,Four Tet,Charm,-,34,6,,,,
42,up,Eminem,Mockingbird,43,5,42,,,,
43,down,Manu Chao,Me Gustas Tu,34,25,27,,,,
44,down,La petite culotte,La goffa Lolita,40,16,19,,,,
45,down,Moji,Jain Makeba,44,44,2,,,,
46,down,Victony & Tempo,Soweto (Mixed),42,26,16,,,,
47,up,Niro,Qui sait ? (feat. ElGrandeToto),47,12,25,,,,
48,up,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],50,31,7,,,,
49,down,Jarek Smietana & Wojtek Karolak,Follow the Fellow,36,22,5,,,,
50,-,WatWatIs,Wat Wil Je Van Mij,-,7,29,,,,
51,-,Ramiro Crowe,Hotel California,-,51,1,,,,
52,down,Bambee,Typical Tropical,49,33,3,,,,
53,-,Offset & Cardi B,JEALOUSY,-,53,1,,,,
54,up,Peggy Gou,(It Goes Like) Nanana (Edit),65,36,3,,,,
55,down,Chriszter,Davido Unavailable,53,53,4,,,,
56,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),59,53,10,,,,
57,-,Amy Winehouse,Back to Black,-,21,24,,,,
58,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,27,9,,,,
59,-,Diam's,Confessions nocturnes (feat. Vitaa),-,38,23,,,,
60,down,Djadja & Dinaz,Capitaine,54,16,19,,,,
61,down,Franglish,Bolingo,57,57,2,,,,
62,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),66,37,2,,,,
63,down,André Rieu,Mamma Mia,55,46,7,,,,
64,-,Komtable,"Maria, Maria, Where's Santana",-,63,1,,,,
65,down,Ozuna & Omah Lay,Soso (Remix),62,62,2,,,,
66,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",86,46,6,,,,
67,-,Trần Hương,Shamless,-,52,8,,,,
68,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),56,6,10,,,,
69,up,O5 a Radeček,A Sky Full of Stars (Live),71,69,11,,,,
70,down,FIFTY FIFTY,Cupid,61,13,17,,,,
71,up,SCH,Je la connais,72,71,4,,,,
72,up,Lukas Graham,7 Years,77,45,15,,,,
73,-,The Cranberries,Zombie,-,66,21,,,,
74,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),70,51,12,,,,
75,down,(G)I-DLE,Queencard,67,51,12,,,,
76,-,Michael Jackson,Billie Jean,-,56,22,,,,
77,-,Timal,760,-,77,1,,,,
78,-,Adele,Someone Like You,-,52,22,,,,
79,down,Niaks,Manolo,64,42,4,,,,
80,-,Yes-R,Gek Op Jou (feat. Koen),-,80,1,,,,
81,-,Lady Diana T,The End,-,81,1,,,,
82,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,60,26,,,,
83,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,46,46,2,,,,
84,down,KALEO,Way Down We Go,75,61,4,,,,
85,-,G-Eazy & Halsey,Him & I,-,50,11,,,,
86,down,Louise Attaque,J't'emmène au vent,82,67,9,,,,
87,-,Maître Gims,Bella,-,62,21,,,,
88,down,Daddy Yankee,Gasolina,76,59,6,,,,
89,up,twenty one pilots,Stressed Out,98,74,14,,,,
90,up,Akon,Smack That (feat. Eminem),94,39,14,,,,
91,-,Jul,Ma jolie,-,64,8,,,,
92,down,Fugees,Killing Me Softly With His Song,91,72,15,,,,
93,up,Nuit Incolore,Dépassé,96,55,2,,,,
94,down,PLK,Demain,80,9,16,,,,
95,up,Moussier Tombola,Logobi tombo,99,53,9,,,,
96,down,Eurythmics,Sweet Dreams (Are Made of This),87,72,19,,,,
97,down,Azer Bülbül,Güzel,84,51,3,,,,
98,down,Haddaway,What Is Love,85,59,9,,,,
99,-,アヴィーチー,Wake Me Up,-,71,13,,,,
100,down,Manau,La tribu de Dana,97,72,7,,,,
