Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,27,6,2019-10-06,1,2019-11-10
2,up,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),37,2,2,,,,
3,up,Travis Scott,SICKO MODE,3,3,3,48,2020-04-26,9,2020-05-03
4,up,Ayewaken,Blinding Lights,4,2,23,82,2020-01-26,44,2020-04-19
5,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],5,3,8,,,,
6,up,Imen Es,1ère fois (feat. Alonzo),7,2,12,,,,
7,up,Future,Life Is Good (feat. Drake),10,5,16,86,2020-01-12,6,2020-01-19
8,down,SAINt JHN,Roses (Imanbek Remix Extended),6,6,18,84,2020-04-05,61,2020-05-24
9,up,Soolking,Meleğim (feat. Dadju),9,1,13,,,,
10,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,2,65,2020-04-26,1,2020-05-03
11,up,Drake,Toosie Slide,11,8,4,65,2020-04-05,2,2020-04-26
12,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),13,12,4,,,,
13,up,Doja Cat,Say So (feat. Nicki Minaj),22,13,16,57,2020-03-08,13,2020-05-10
14,up,Megan Thee Stallion,Savage,21,14,6,61,2020-03-22,14,2020-04-19
15,up,Soprano,Le coach (feat. Vincenzo),18,4,27,,,,
16,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,14,4,18,90,2020-01-12,36,2020-03-15
17,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),19,2,24,93,2019-12-08,81,2019-12-22
18,down,Ninho,Lettre à une femme,17,1,9,,,,
19,up,Naps,6.3 (feat. Ninho),20,6,11,,,,
20,down,Travis Scott,goosebumps,12,12,2,89,2020-04-26,18,2020-05-03
21,up,Soprano,Ninja,23,15,10,,,,
22,up,Doja Cat,Boss Bitch,26,22,9,60,2020-03-22,23,2020-04-26
23,up,Jul,Sousou,24,14,6,,,,
24,up,Vitaa & Slimane,Avant toi,25,7,26,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),30,25,8,85,2020-04-19,63,2020-05-24
26,up,Powfu,Death Bed (feat. beabadoobee),29,26,8,100,2020-03-01,7,2020-04-26
27,down,Travis Scott,HIGHEST IN THE ROOM,15,9,14,35,2019-10-06,2,2019-10-13
28,up,Maes,Blanche (feat. Booba),36,6,16,,,,
29,up,Lewis Capaldi,Before You Go,33,29,18,45,2019-11-24,10,2020-08-30
30,up,Dua Lipa,Physical (feat. Hwa Sa),32,19,14,,,,
31,down,Maes,Dragovic,16,16,2,,,,
32,up,Lewis Swift,Wait for You,40,9,22,85,2019-10-06,68,2019-10-13
33,up,Trevor Daniel,Falling,35,14,24,61,2019-11-24,14,2020-01-05
34,down,Dua Lipa,Don't Start Now,27,14,27,19,2019-11-03,3,2020-01-05
35,up,Aya Nakamura,40%,39,4,27,,,,
36,up,Soprano,À nos héros du quotidien,42,24,25,,,,
37,down,Heuss L'enfoiré,Donnez (feat. JUL),31,3,21,,,,
38,up,Ninho,Zipette,44,11,9,,,,
39,down,LORENZO,Je vous déteste tous,28,21,3,,,,
40,up,Young T & Bugsey,Don't Rush (feat. Headie One),56,40,4,52,2020-04-12,48,2020-04-19
41,up,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],64,41,2,,,,
42,-,Shawn Mendes & Camila Cabello,Señorita,-,3,25,1,2019-10-06,1,2019-10-06
43,down,Eminem,Godzilla (feat. Juice WRLD),41,7,16,69,2020-01-26,38,2020-03-15
44,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,45,2,27,,,,
45,up,Topic,Breaking Me (feat. A7S),55,23,6,94,2020-03-01,8,2020-08-16
46,up,Regard,Ride It,49,17,26,57,2019-10-06,13,2019-11-10
47,up,Dua Lipa,Break My Heart,53,26,6,97,2020-03-29,5,2020-06-28
48,-,Maître Gims & Maluma,Hola Señorita,-,20,13,,,,
49,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,22,7,,,,
50,up,Marwa Loud,Allez les gros (feat. Naza),51,5,14,,,,
51,down,Lewis Capaldi,Bruises,48,48,19,,,,
52,down,Moha k,Elle (pt.1) [feat. DJ Mike One],43,25,6,,,,
53,down,L'Algérino & Soprano,La Vida (feat. Soprano),34,22,3,,,,
54,up,Gene Thomas,Zij Gelooft In Mij (Uit Liefde Voor Muziek),86,54,2,,,,
55,up,HATIK,Angela,63,6,5,,,,
56,down,Snelle,Smoorverliefd,46,4,17,,,,
57,down,Justin Bieber,Yummy,50,4,18,86,2020-01-05,3,2020-01-12
58,-,Haltom,Te Boté,-,58,1,,,,
59,down,Maes,Distant (feat. Ninho),58,7,20,,,,
60,-,LINKIN PARK,In the End,-,60,15,,,,
61,up,KAROL G & Nicki Minaj,Tusa,61,53,18,29,2019-11-17,5,2020-02-02
62,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),47,6,6,,,,
63,down,Petit Biscuit,Sunset Lover,60,60,7,,,,
64,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,6,1,90,2020-05-24,41,2020-07-05
65,up,Soolking,Ça fait des années (feat. Cheb Mami),65,7,7,,,,
66,down,Juice WRLD,Righteous,38,38,2,86,2020-05-03,86,2020-05-03
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,67,2,,,,
68,up,Trio Bobo,Batterista Bobo,82,5,7,,,,
69,up,Melanie Martinez,Play Date,87,52,2,87,2020-05-17,68,2020-06-07
70,-,Sean Dhondt,Leef (Uit Liefde Voor Muziek),-,70,1,,,,
71,down,Justin Bieber,Intentions (feat. Quavo),66,14,13,35,2020-02-09,4,2020-04-05
72,down,Robin Schulz,In Your Eyes (feat. Alida),69,66,11,95,2020-03-08,54,2020-04-05
73,up,Pop Smoke,Dior,73,26,12,100,2020-02-23,46,2020-07-12
74,down,DJB,Blueberry Faygo,59,44,6,98,2020-04-05,98,2020-04-05
75,down,Eva,Soldier,54,54,3,,,,
76,down,Alan Walker & Ava Max,"Alone, Pt. II",74,53,13,,,,
77,down,Best Sunday,Surfaces,67,58,9,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),84,5,13,,,,
79,down,Tones and I,Never Seen the Rain,72,58,10,,,,
80,up,4Keus,MD (feat. Niska),80,16,19,,,,
81,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,30,14,99,2020-01-12,49,2020-06-21
82,down,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),62,62,3,,,,
83,-,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),-,83,1,,,,
84,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),76,2,16,,,,
85,down,Nea,Some Say,79,32,10,84,2020-03-01,84,2020-03-01
86,up,BLACKPINK,Kill This Love,95,85,3,83,2019-10-06,73,2019-10-13
87,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,89,75,8,,,,
88,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],90,75,2,,,,
89,-,The Weeknd,In Your Eyes,-,43,2,41,2020-03-22,12,2020-03-29
90,-,Eminem,Lose Yourself (Soundtrack Version),-,49,8,36,2020-02-16,36,2020-02-16
91,down,Naza,Souris verte,75,4,15,,,,
92,-,Bolémvn & RK,Prends ta monnaie,-,92,1,,,,
93,down,Gene Thomas,Teken Van Leven (Uit Liefde Voor Muziek),77,77,3,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,3,81,2020-02-09,81,2020-02-09
95,-,Burna Boy,On the Low,-,64,18,,,,
96,down,Maes,Dybala (feat. Jul),94,13,16,,,,
97,down,Loïc Nottet,Mr/Mme,8,5,3,,,,
98,down,Vicetone & Tony Igy,Astronomia,83,83,3,99,2020-04-05,44,2020-04-12
99,-,The Starlings,For You (Live Uit Liefde Voor Muziek),-,99,1,,,,
100,-,Disturbed,The Sound of Silence,-,6,1,,,,
