Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Soolking,Meleğim (feat. Dadju),2,1,5,,,,
3,-,Ninho,Lettre à une femme,-,1,1,,,,
4,down,Ayewaken,Blinding Lights,3,2,15,82,2020-01-26,44,2020-04-19
5,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,2,16,93,2019-12-08,81,2019-12-22
6,up,Maes,Blanche (feat. Booba),70,6,8,,,,
7,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,5,4,10,90,2020-01-12,36,2020-03-15
8,down,Naps,6.3 (feat. Ninho),6,6,3,,,,
9,down,Vitaa & Slimane,Avant toi,8,7,18,,,,
10,up,Eminem,Godzilla (feat. Juice WRLD),55,7,8,69,2020-01-26,38,2020-03-15
11,-,Rim'K,Valise (feat. Koba LaD & SCH),-,11,1,,,,
12,down,Snelle,Smoorverliefd,10,4,9,,,,
13,up,Imen Es,1ère fois (feat. Alonzo),16,2,4,,,,
14,down,Heuss L'enfoiré,Donnez (feat. JUL),7,3,13,,,,
15,up,SAINt JHN,Roses (Imanbek Remix Extended),15,6,10,84,2020-04-05,61,2020-05-24
16,down,Naza,Souris verte,9,4,7,,,,
17,up,Soprano,Le coach (feat. Vincenzo),19,4,19,,,,
18,down,Marwa Loud,Allez les gros (feat. Naza),12,5,6,,,,
19,up,Dua Lipa,Physical (feat. Hwa Sa),42,19,6,,,,
20,down,Aya Nakamura,40%,17,4,19,,,,
21,down,Dua Lipa,Don't Start Now,20,14,19,19,2019-11-03,3,2020-01-05
22,down,Future,Life Is Good (feat. Drake),18,5,8,86,2020-01-12,6,2020-01-19
23,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),13,2,8,,,,
24,up,Trevor Daniel,Falling,24,14,16,61,2019-11-24,14,2020-01-05
25,down,Doja Cat,Say So (feat. Nicki Minaj),21,13,8,57,2020-03-08,13,2020-05-10
26,down,Maes,Distant (feat. Ninho),22,7,12,,,,
27,-,Demi Lovato,I Love Me,-,27,1,49,2020-03-08,45,2020-03-15
28,down,Justin Bieber,Yummy,23,4,10,86,2020-01-05,3,2020-01-12
29,down,Arizona Zervas,ROXANNE,25,25,17,14,2019-11-24,4,2019-12-22
30,up,Lewis Capaldi,Before You Go,31,29,10,45,2019-11-24,10,2020-08-30
31,up,Soprano,Ninja,88,15,2,,,,
32,up,Nea,Some Say,37,32,2,84,2020-03-01,84,2020-03-01
33,-,Larry,Enfant compliqué,-,33,1,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),44,14,5,35,2020-02-09,4,2020-04-05
35,down,Carla,Bim Bam toi,27,5,16,,,,
36,down,Gambi,Popopop,30,2,19,95,2019-10-13,95,2019-10-13
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,4,19,7,2019-10-06,7,2019-10-06
38,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,29,2,19,,,,
39,down,Soolking & Dhurata Dora,Zemër,35,14,19,,,,
40,down,Regard,Ride It,33,17,19,57,2019-10-06,13,2019-11-10
41,down,Snelle,Reünie,36,9,19,,,,
42,-,Ninho,Promo (feat. Damso),-,42,1,,,,
43,down,Billie Eilish,everything i wanted,34,6,17,53,2019-11-17,3,2019-11-24
44,down,Billie Eilish,bad guy,39,10,19,5,2019-10-06,5,2019-10-06
45,-,Lewis Swift,Wait for You,-,9,14,85,2019-10-06,68,2019-10-13
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,18,19,60,2019-10-20,7,2019-11-17
47,down,Billie Eilish,No Time To Die,26,2,4,78,2020-02-16,7,2020-02-23
48,down,Angèle,Oui ou non,40,2,18,,,,
49,down,4Keus,MD (feat. Niska),38,16,11,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,43,3,19,1,2019-10-06,1,2019-10-06
51,up,Tyga,Ayy Macarena,51,22,15,60,2019-12-29,60,2019-12-29
52,down,Unknown,The Beginning of All,48,26,14,66,2019-12-08,45,2019-12-15
53,up,Alan Walker & Ava Max,"Alone, Pt. II",54,53,5,,,,
54,up,Hornet La Frappe,Calumet,56,54,7,,,,
55,down,Lady Gaga,Stupid Love,14,14,2,28,2020-03-01,8,2020-03-08
56,up,Sia,Unstoppable,57,44,17,81,2019-11-10,81,2019-11-10
57,down,Maes,Dybala (feat. Jul),50,13,8,,,,
58,up,Tones and I,Never Seen the Rain,82,58,2,,,,
59,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",58,56,8,,,,
60,down,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),59,49,6,,,,
61,down,Saad Lamjarred,Asif Habibi (feat. Fnaire),46,46,3,,,,
62,-,Guizmo,Le bruit et l'odeur,-,62,1,,,,
63,down,Ashe,Moral of the Story,60,60,3,,,,
64,up,Lewis Capaldi,Bruises,65,48,11,,,,
65,up,Ali Gatie,What If I Told You That I Love You,86,65,6,48,2020-02-02,48,2020-02-02
66,-,Ninho,Zipette,-,11,1,,,,
67,down,M. Pokora,Au rythme de ma vie (feat. Asto),66,59,11,,,,
68,down,Camila Cabello,My Oh My (feat. DaBaby),61,41,12,52,2019-12-15,22,2020-02-02
69,down,BTS,ON,11,8,3,32,2020-02-23,6,2020-03-01
70,-,Doja Cat,Boss Bitch,-,22,1,60,2020-03-22,23,2020-04-26
71,down,Reynmen,Leila,67,19,6,65,2020-02-09,65,2020-02-09
72,up,KAROL G & Nicki Minaj,Tusa,74,53,10,29,2019-11-17,5,2020-02-02
73,-,Ninho,Gros vendeurs,-,73,1,,,,
74,down,Larry,Woin Woin (feat. RK),73,4,18,,,,
75,-,Les Enfoirés,À côté de toi (Live),-,54,1,,,,
76,down,Pop Smoke,Dior,68,26,4,100,2020-02-23,46,2020-07-12
77,-,"Ayoub Maach, Kes & Ali B",Zina,-,77,1,,,,
78,-,Booba,Cavaliero,-,78,1,,,,
79,down,SCH,Interlude,53,26,3,,,,
80,down,Maître Gims,Le prix à payer,76,9,15,,,,
81,-,Ninho,La puerta,-,79,1,,,,
82,down,SHAED,Trampoline,69,61,14,55,2019-10-06,51,2019-11-10
83,down,Selena Gomez,Lose You to Love Me,71,2,19,53,2019-10-27,2,2019-11-03
84,down,Alrima,Pour mon ex,77,31,15,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),81,5,6,,,,
86,down,Burna Boy,On the Low,83,64,14,,,,
87,-,Soso Maness,So Maness,-,81,1,,,,
88,down,Robin Schulz,In Your Eyes (feat. Alida),85,66,3,95,2020-03-08,54,2020-04-05
89,-,Ninho,Intro,-,89,1,,,,
90,down,Ninho,M.I.L.S 3,62,62,2,,,,
91,down,Lynda,Si tu m'aimes,72,60,5,,,,
92,down,Niska,Siliconé,75,16,6,,,,
93,down,"Maître Gims, Dadju & Alonzo",10/10,90,66,5,,,,
94,down,Naps,Carré VIP,89,60,4,,,,
95,-,Ninho,Centre commercial (feat. Heuss L'enfoiré),-,95,1,,,,
96,down,Dadju,Donne-moi l’accord (feat. Burna Boy),84,69,3,,,,
97,-,Best Sunday,Surfaces,-,58,1,,,,
98,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,30,8,99,2020-01-12,49,2020-06-21
99,down,T2R & Minissia,Bye Bye,87,76,6,,,,
100,-,Blueface,Holy Moly (feat. NLE Choppa),-,100,1,,,,
