Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,3,,,,
2,up,Naps,La kiffance,2,1,17,,,,
3,-,Luca Debonaire & Martina Budde,Beggin,-,2,1,,,,
4,-,Marwa Loud & Moha k,Bimbo,-,4,1,,,,
5,up,Moha k,Vroum Vroum,5,1,13,,,,
6,down,Alonzo,La Seleçao (feat. Jul & Naps),4,2,13,,,,
7,down,Olivia Rodrigo,good 4 u,6,6,5,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),9,2,13,3,2021-04-04,3,2021-04-04
9,up,Måneskin,I WANNA BE YOUR SLAVE,15,3,5,,,,
10,-,Vegedream,Ramenez la coupe à la maison,-,4,1,,,,
11,down,Aya Nakamura,Bobo,7,7,2,,,,
12,down,MHD,Afro Trap Part. 11 (King Kong),8,5,5,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,3,8,76,2021-04-25,2,2021-05-02
14,up,Justin Wellington,Iko Iko (feat. Small Jam),16,7,10,,,,
15,up,Trinidad Cardona,Dinero,37,15,2,,,,
16,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,43,69,2020-08-30,41,2020-09-20
17,down,Imen Es,Essaie encore,11,11,4,,,,
18,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),14,6,4,,,,
19,up,Måneskin,ZITTI E BUONI,20,15,5,,,,
20,up,BTS,Butter,24,1,5,,,,
21,down,Maëva Grelet,Le temps au temps,18,6,9,,,,
22,down,Kendji Girac & Soolking,Bebeto,19,17,21,,,,
23,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",23,5,7,84,2021-05-09,17,2021-05-16
24,up,Bana Poto Poto,Ballade Poto-Poto,25,10,11,,,,
25,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],22,22,2,,,,
26,-,Masked Wolf,Astronaut In The Ocean,-,25,1,,,,
27,down,Naps,La danse des bandits (feat. SCH),21,5,12,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),27,16,33,93,2020-10-25,3,2021-05-16
29,-,Fumez The Engineer & Russ Millions,Russ Millions x Fumez the Engineer - Plugged In,-,29,1,,,,
30,down,Duncan Laurence,Arcade (feat. FLETCHER),29,10,17,100,2021-03-21,64,2021-04-25
31,down,Bella Poarch,Build a Bitch,28,3,6,,,,
32,-,Jul,Je n'ai pas que des potes,-,32,1,,,,
33,up,Tom Odell,Another Love,34,29,15,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),30,26,11,9,2021-04-18,1,2021-05-16
35,up,Sea Shanty,Wellerman,35,14,14,,,,
36,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,31,12,96,2021-04-11,41,2021-05-16
37,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),33,32,11,,,,
38,down,Gazo,HAINE&SEX,31,5,12,,,,
39,down,Booba,Mona Lisa (feat. JSX),38,1,16,,,,
40,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),41,33,3,,,,
41,up,Ninho,Tout en Gucci,44,6,33,,,,
42,down,Love Again,86,36,28,3,,,,
43,up,Alexander Rybak,Fairytale,47,43,6,,,,
44,up,Wejdene,Je t’aime de ouf,45,3,12,,,,
45,-,KSI,Holiday,-,45,1,,,,
46,up,Travis Scott & HVME,Goosebumps (Remix),46,22,14,82,2021-02-14,44,2021-04-11
47,down,Martin Garrix,We Are the People (feat. Bono & The Edge),42,39,3,,,,
48,-,Go_A,SHUM,-,3,3,,,,
49,up,Metejoor & Babet,1 Op Een Miljoen,49,19,18,,,,
50,down,L'Algérino,Sapapaya (feat. SCH & Jul),40,23,6,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,24,16,6,2021-03-14,2,2021-05-09
52,up,Soprano,Près des étoiles,62,21,13,,,,
53,up,Marwa Loud & Eva,Allo,60,1,15,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,4,14,56,2021-03-21,1,2021-03-28
55,down,L'Algérino,ALG 63,48,48,2,,,,
56,up,Damso,Σ. MOROSE,57,10,9,,,,
57,-,Booba,RST,-,39,2,,,,
58,down,LIVE,Lightning Crashes (Live),55,11,10,,,,
59,down,Olivia Rodrigo,deja vu,58,42,11,17,2021-04-11,16,2021-04-18
60,up,gambino,Alicante,76,60,9,,,,
61,-,Koba LaD,Cramé (feat. OBOY),-,61,1,,,,
62,down,Fada,Bad Habits,52,51,3,,,,
63,up,Tesher,Jalebi Baby,74,11,7,,,,
64,down,Majoe & Silva,tiki taka (feat. Farid Bang),56,56,2,,,,
65,up,Barbara Pravi,Voilà,70,48,3,,,,
66,up,"Maître Gims, Dadju & Slimane",BELLE,66,4,12,,,,
67,down,Jul,Alors la zone,64,57,2,,,,
68,up,Imagine Dragons,Follow You,75,66,11,,,,
69,-,Grand Corps Malade & Louane,Derrière le brouillard,-,24,15,,,,
70,down,Bebew,J'fly,61,4,8,,,,
71,-,Madcon,Beggin,-,65,1,,,,
72,up,Yanns,En détresse,72,54,5,,,,
73,up,StarBoi3,Dick (feat. Doja Cat),73,44,8,57,2021-05-16,57,2021-05-16
74,down,Mata Hari,Mata-Hari (Vocal Version),71,12,5,,,,
75,-,Helix Dynasty,Éternel (feat. Mickaël Pouvin),-,71,3,,,,
76,up,Clara Luciani,Le reste,80,72,3,,,,
77,up,Natti Natasha & Becky G.,Ram Pam Pam,85,75,3,,,,
78,up,Dadju & Anitta,Mon soleil,88,13,3,,,,
79,-,Siri Akal Kaur,Sat Siri Siri Akal,-,79,1,,,,
80,down,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,59,59,3,,,,
81,-,Måneskin,CORALINE,-,81,1,,,,
82,up,Gazo,Kassav (feat. Tiakola),84,32,19,,,,
83,-,Bils,Pay Your Bils,-,54,1,,,,
84,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,95,48,6,,,,
85,-,Tiakola,Pousse toi,-,85,1,,,,
86,up,Amir,Carrousel (feat. Indila),96,74,3,,,,
87,-,Jaap Reesema,Alles Komt Goed,-,84,2,,,,
88,-,Ariana Grande,pov,-,88,3,34,2020-11-08,26,2020-11-22
89,-,Tomtenissan & Barnens jul,"Tomten, jag vill ha en riktig jul",-,89,1,,,,
90,-,Naps,"Pochon bleu (feat. 13ème Art, Graya, Kalif, Raisse & YL)",-,90,1,,,,
91,down,Sofiane,Attrape-moi si tu peux,83,42,6,,,,
92,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,78,49,4,,,,
93,down,Doja Cat,Need To Know,39,21,2,,,,
94,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,57,1,,,,
95,-,Sawasky,Hay hay hay hay,-,95,1,,,,
96,-,Camille,Vuurwerk,-,2,8,,,,
