Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,26,,,,
2,up,Soolking & Gazo,Casanova,2,1,31,,,,
3,up,Dancing Chocolate,"Seya, Seya",4,3,16,,,,
4,-,Star Academy & Pierre Garnier,Ceux qu'on était,-,1,1,,,,
5,up,Dadju & Tayc,I love you,5,4,9,,,,
6,-,Booba,6G,-,6,1,,,,
7,down,Yamê,Bécane,3,3,8,,,,
8,down,Favé,Flashback (feat. Gazo),6,3,21,,,,
9,down,Bennett,Vois sur ton chemin (Techno Mix),7,7,11,,,,
10,up,Teddy Swims,Lose Control,13,10,10,,,,
11,down,Unknown,Cancion Del Que No Hace Nada,10,3,17,,,,
12,-,Assol Garcia,Tiki Taki,-,12,1,,,,
13,down,SANTA,Popcorn Salé,11,11,13,,,,
14,down,KeBlack,LAISSE MOI,8,6,22,,,,
15,-,Miley Cyrus,Flowers,-,1,13,,,,
16,-,Tommy Lee Sparta,Tattoo,-,10,3,,,,
17,down,"Danny Polo, Landon Sears & CUBE",Prada,9,9,7,,,,
18,-,PLK & Jul,Faut pas,-,18,1,,,,
19,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",19,6,4,,,,
20,down,Kaaris,Panama (feat. Hamza),12,12,4,,,,
21,down,DON XHONI & Dhurata Dora,Lej,15,11,6,,,,
22,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),22,14,37,,,,
23,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),17,4,18,,,,
24,down,nene,La La La La La La La La La La La La,20,10,7,,,,
25,-,Bazart & Pommelien Thijs,Hou Mij Vast,-,25,2,,,,
26,down,Heuss L'enfoiré,Saiyan (feat. Gazo),24,3,35,,,,
27,down,Dua Lipa,Houdini,23,13,13,,,,
28,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,28,1,,,,
29,up,Benson Boone,Beautiful Things,43,3,3,,,,
30,down,OR GOLAN,I Am Greedy,16,14,16,,,,
31,-,Tyla,Water (Mixed),-,23,5,,,,
32,down,Metejoor,Eigen Schuld,25,2,21,,,,
33,-,KeBlack,Aucune attache,-,23,1,,,,
34,down,Disturbed,The Sound of Silence,31,6,16,,,,
35,down,Ofenbach,Overdrive (feat. Norma Jean Martine),30,30,14,,,,
36,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,22,20,,,,
37,down,"Oualid, Norel & Yam",Di Mochkila,33,26,4,,,,
38,down,Pommelien Thijs,Wanneer,21,4,33,,,,
39,down,Aya Nakamura,Hypé,27,27,2,,,,
40,up,GIMS & Lossa,LOCO,72,16,2,,,,
41,up,"The Weeknd, Playboi Carti & Madonna",Popular,42,14,3,,,,
42,-,Ninho,3 MAI 2025,-,42,1,,,,
43,up,La petite culotte,La goffa Lolita,48,16,35,,,,
44,down,Camille,Ademnood,39,8,9,,,,
45,down,ZOKUSH,1 2 3 4 (feat. RK),26,18,14,,,,
46,up,Camille,Magie,46,1,24,,,,
47,down,Camille,Rihanna,44,1,36,,,,
48,up,Gazo & Tiakola,MAMI WATA,67,14,2,,,,
49,down,Stromae,Formidable,35,33,30,,,,
50,up,Gareth,Stick Season,50,50,4,,,,
51,up,Malt,"Mon amour, mon amour",63,5,14,,,,
52,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),47,25,6,,,,
53,-,J. Karjalainen,Eddie Boyd -polaroid,-,44,3,,,,
54,up,Sophie Ellis-Bextor,Murder On the Dancefloor,54,54,4,,,,
55,down,Zola & Koba LaD,Temps en temps (feat. Kore),28,7,4,,,,
56,down,Moha K & Lyna Mahyem,Allo,41,11,17,,,,
57,down,Shay & Niska,Sans Cœur,51,20,13,,,,
58,up,Jean-Jacques Goldman,Au bout de mes rêves,69,49,4,,,,
59,-,Zkr,Beterbiev (feat. Freeze Corleone),-,59,1,,,,
60,down,SK,007,55,39,14,,,,
61,down,Ariana Grande,"yes, and?",34,3,4,,,,
62,down,Merveille,Citadelle,37,28,6,,,,
63,-,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),-,61,1,,,,
64,-,Ebru Yaşar & Siyam,Yoksun,-,14,1,,,,
65,down,Emkal,Pépita,40,40,3,,,,
66,-,Amy Winehouse,Back to Black,-,21,25,,,,
67,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),56,35,6,,,,
68,down,PLK & Gazo,Ça mène à rien,45,24,3,,,,
69,down,Rachid Taha,Voilà voilà,59,59,4,,,,
70,down,Kygo & Ava Max,Whatever,38,38,3,,,,
71,down,Werenoi,Tu connais,60,60,5,,,,
72,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],68,56,4,,,,
73,down,The Weeknd,Track 6,64,62,6,,,,
74,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),79,22,2,,,,
75,-,Zkr,Under Armour (feat. Werenoi),-,75,1,,,,
76,down,Melinda Ademi & BARDHI,Mos ma prish,65,41,6,,,,
77,down,Baby Gang,Mocro Mafia (feat. Maes),71,18,17,,,,
78,up,VIZE & Felix Jaehn,Thank You [Not So Bad],94,23,3,,,,
79,up,Dadju,Je n'oublie pas,88,77,5,,,,
80,down,Yanns,Je t'aime,49,49,2,,,,
81,up,Nimo,TRACK 1,85,81,2,,,,
82,-,Depeche Mode,Enjoy the Silence,-,65,21,,,,
83,down,Jagwar Twin,Bad Feeling (Oompa Loompa),74,67,4,,,,
84,-,Chris Brown,Angel Numbers / Ten Toes,-,84,1,,,,
85,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],77,68,14,,,,
86,up,Edward Maya & Vika Jigulina,Stereo Love (Original),93,66,6,,,,
87,down,Jack Harlow,Lovin On Me,66,51,7,,,,
88,-,Baby Gang,Casablanca (feat. Morad),-,53,9,,,,
89,down,Niaks,Donna,57,57,2,,,,
90,down,PLK,*,52,52,2,,,,
91,up,Moha K,Goodbye,91,91,2,,,,
92,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,51,1,,,,
93,down,Jul,J'fais que danser,80,35,14,,,,
94,-,Grand Corps Malade,Le jour d'après,-,94,1,,,,
95,down,Claudio Capéo,Si j'avais su,84,78,7,,,,
96,down,Ice Spice,Think U The Shit (Fart),73,73,2,,,,
97,up,Sheryfa Luna,Il Avait Les Mots,97,71,19,,,,
98,-,テイラー・スウィフト,Shake It Off,-,98,1,,,,
99,-,Emily Osment,Truth Or Dare,-,99,1,,,,
