Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,26,69,2020-08-30,41,2020-09-20
2,up,Amel Bent & HATIK,"1,2,3",5,1,17,,,,
3,down,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
4,up,Black Eyed Peas & Shakira,GIRL LIKE ME,4,4,12,47,2020-12-13,47,2020-12-13
5,-,Wejdene,Réfléchir,-,3,1,,,,
6,up,Ninho,Tout en Gucci,8,6,16,,,,
7,up,CJ,Whoopty,9,6,16,51,2020-11-22,8,2021-01-24
8,down,London Lipa,Fever (feat. Macy Lee Dua),6,3,10,,,,
9,down,Eva,cœur noir,7,3,12,,,,
10,-,Ponifasio Samoa,Jerusalema (Remix),-,5,1,,,,
11,up,Tiësto,The Business,11,10,14,52,2021-01-03,18,2021-04-04
12,-,The Weeknd,Save Your Tears,-,12,1,80,2021-02-28,59,2021-03-21
13,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,12,3,36,,,,
14,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,1,7,99,2021-01-10,99,2021-01-10
15,-,6ix9ine,ZAZA,-,15,1,,,,
16,up,Kendji Girac,Evidemment,20,16,4,,,,
17,up,Duncan Laurence,Arcade,29,17,7,88,2021-02-28,69,2021-03-14
18,up,HVME,Goosebumps,27,18,7,85,2021-01-10,69,2021-01-17
19,down,Vianney,Beau papa,15,15,18,,,,
20,-,Santiano & Nathan Evans,Wellerman,-,17,1,,,,
21,up,Naza,Joli bébé (feat. Niska),24,3,24,,,,
22,-,The Kid LAROI,WITHOUT YOU,-,22,1,,,,
23,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,18,8,20,,,,
24,down,Ariana Grande,34+35,3,3,15,64,2020-11-01,7,2020-12-13
25,down,Tate McRae,you broke me first,19,8,31,81,2020-08-23,15,2020-11-15
26,down,Rim'K & PLK,Cosmos,25,25,2,,,,
27,-,Lacrim,Dadinho (feat. Ninho),-,27,2,,,,
28,down,Cardi B,WAP (feat. Megan Thee Stallion),23,3,29,80,2020-08-09,1,2020-08-16
29,down,Kodiac,Savage Love,26,26,6,,,,
30,up,Tout Va Bien,Estamos bien,30,30,2,,,,
31,up,Masked Wolf,Astronaut In The Ocean,35,22,5,60,2021-02-07,6,2021-04-04
32,down,Cardi B,Up,16,13,3,4,2021-02-14,4,2021-02-14
33,-,Jason Derulo,X,-,12,1,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),32,14,28,99,2020-07-26,16,2020-09-20
35,down,Aya Nakamura,Plus Jamais (feat. Stormzy),28,6,15,,,,
36,down,Jul & SCH,Mother Fuck,31,3,10,,,,
37,down,Dadju,Amour toxic,36,8,22,,,,
38,down,SCH,Marché noir,17,3,4,,,,
39,down,BTS,Dynamite,21,2,26,96,2020-08-23,2,2020-08-30
40,up,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",48,15,10,,,,
41,down,24kGoldn,Mood (feat. iann dior),34,6,27,33,2020-08-23,1,2020-10-11
42,up,Lil Tjay & 6LACK,Calling My Phone,50,42,2,70,2021-02-14,5,2021-02-21
43,down,Doja Cat,Streets,39,28,6,27,2021-01-24,7,2021-03-07
44,-,One More Time,New Cool Collective (feat. Tony Allen),-,44,1,,,,
45,-,Dadju,Grand bain (feat. Ninho),-,4,26,,,,
46,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,46,1,,,,
47,down,Lynda,Si tu m'aimes 2,42,28,4,,,,
48,down,Dadju,Dieu merci (feat. Tiakola),43,13,20,,,,
49,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,1,72,2021-03-07,18,2021-05-16
50,up,Meduza,Paradise (feat. Dermot Kennedy),55,50,8,61,2021-01-03,22,2021-02-07
51,-,BTS,Life Goes On,-,1,3,3,2020-11-29,3,2020-11-29
52,down,Ariana Grande,positions,40,3,18,77,2020-10-25,1,2020-11-01
53,-,Dadju,Va dire à ton ex,-,37,7,,,,
54,up,Murda,Gece Gündüz (feat. MERO),56,32,4,,,,
55,-,OBOY,Cabeza,-,27,21,,,,
56,up,Kendji Girac & Soolking,Bebeto,65,17,4,,,,
57,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],57,45,7,,,,
58,down,Koba LaD,Coffre plein (feat. Maes & Zed),53,8,18,,,,
59,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,12,13,99,2021-01-31,73,2021-03-07
60,down,Téo Lavabo,Chipolata,38,13,16,,,,
61,down,Lil Nas X,HOLIDAY,44,12,15,68,2020-11-22,35,2020-12-06
62,up,Carmelo,J'oublie tout (feat. Luyanna),68,50,9,,,,
63,up,50 Cent,In Da Club,81,31,6,,,,
64,down,Black M,Cesar (feat. Maître Gims),45,34,5,,,,
65,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),78,55,3,,,,
66,down,James Arthur,Impossible,63,52,16,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,32,11,,,,
68,down,Indochine & Christine and the Queens,3SEX,58,53,12,,,,
69,-,911,The Day We Find Love,-,69,1,,,,
70,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,37,2,21,2021-02-07,21,2021-02-07
71,down,Booba,RATPI WORLD,51,18,5,,,,
72,down,Fally Ipupa,Un coup (feat. Dadju),69,32,10,,,,
73,-,Metejoor & Babet,1 Op Een Miljoen,-,19,1,,,,
74,up,Robin Schulz,All We Got (feat. KIDDO),75,65,6,68,2021-01-17,43,2021-01-31
75,down,Indila,Dernière Danse,71,51,4,,,,
76,-,Djadja & Dinaz,À cœur ouvert,-,15,1,,,,
77,up,Michou,Fier,83,3,20,,,,
78,-,Grand Corps Malade & Louane,Derrière le brouillard,-,24,1,,,,
79,down,Tayc,Comme toi,61,53,12,,,,
80,-,NF,CLOUDS,-,80,1,,,,
81,-,Nessa Barrett,la di die (feat. jxdn),-,81,1,,,,
82,-,Bad Bunny & Jhay Cortez,Dakiti,-,79,3,3,2020-11-08,1,2020-11-15
83,-,D4C,Le dernier métro,-,83,1,,,,
84,up,Machine Gun Kelly,Machine Gun Kelly,87,84,2,,,,
85,down,Djadja & Dinaz,Perdu,84,11,11,,,,
86,-,Rick Astley,Never Gonna Give You Up,-,57,2,,,,
87,-,Farees,Sand N****r!,-,87,1,,,,
88,down,M. Pokora,Si on disait,66,25,11,,,,
89,-,Zkr,Freestyle 5min #8,-,65,9,,,,
90,-,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),-,48,1,,,,
91,-,Night Waves,L.A Night Drive,-,91,1,,,,
92,down,Dua Lipa,We're Good,37,37,2,25,2021-02-21,11,2021-04-25
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,93,1,,,,
94,down,twenty one pilots,Stressed Out,89,74,4,,,,
95,down,Alonzo,Dernière fois (feat. Imen Es),79,14,11,,,,
96,-,Afterglow,Sasanqua,-,96,1,,,,
