Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stromae,Fils de joie,-,1,1,,,,
2,down,Music Lab Collective,We Don't Talk About Bruno,1,1,4,,,,
3,up,Soolking,Suavemente,3,1,3,,,,
4,up,Stromae,L’enfer,6,1,9,,,,
5,down,Тото,Aha,4,1,11,,,,
6,down,Camille,Diamant,2,1,5,,,,
7,up,Stromae,Santé,22,1,21,,,,
8,down,MEAU,Dat Heb Jij Gedaan,7,1,9,,,,
9,up,Souldia,Les apparences,13,9,4,,,,
10,down,Ninho,Jefe,8,3,14,,,,
11,up,Orelsan,La Quête,28,11,16,,,,
12,down,K3,Waterval,5,1,12,,,,
13,down,Gayle,abcdefu,9,2,17,,,,
14,down,Naps,Best life (feat. Gims),10,5,24,,,,
15,down,Timal & Gazo,Filtré,14,5,4,,,,
16,down,Saint John Thunder,Saint John Thunder,11,10,14,,,,
17,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,1,,,,
18,down,Angèle & Damso,Démons,15,1,14,,,,
19,down,Yanns,Clic clic pan pan,12,2,13,,,,
20,down,Glass Animals,Heat Waves,16,8,28,75,2021-02-28,71,2021-03-07
21,down,Jul,Le charbon c'est le casino,20,19,7,,,,
22,-,Stromae,La solassitude,-,22,1,,,,
23,down,Metejoor,Dit Is Wat Mijn Mama Zei,19,4,5,,,,
24,-,Farruko,$,-,2,18,,,,
25,-,Stromae,Riez,-,25,1,,,,
26,-,Stromae,Invaincu,-,26,1,,,,
27,-,Stromae,Mon amour,-,27,1,,,,
28,-,Stromae,Bonne journée,-,28,1,,,,
29,down,VVS,Givenchy !*,21,14,13,,,,
30,-,Stromae,Mauvaise journée,-,30,1,,,,
31,up,1PLIKÉ140,CANADA,43,23,9,,,,
32,-,Stromae,C’est que du bonheur,-,32,1,,,,
33,down,Ziggy Krassenberg & Celester de Nijs,Suikerspin,18,3,3,,,,
34,-,Stromae,Déclaration,-,34,1,,,,
35,up,Que Calor,Que Calor,39,35,2,,,,
36,down,Zkr,Les gentils bandits,23,23,3,,,,
37,down,Tiësto & Ava Max,The Motto,31,24,14,,,,
38,-,Stromae,Pas vraiment,-,38,1,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,24,10,10,,,,
40,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,36,25,7,,,,
41,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",34,17,8,,,,
42,-,Aya Nakamura,Dégaine (feat. Damso),-,2,1,,,,
43,down,Senhora do Ó,Senhora do Almortão,32,20,14,,,,
44,down,Habibi,Come My Habibi,27,24,9,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,25,1,31,,,,
46,-,Maddy Music Beats,Easy On Me,-,19,4,,,,
47,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",52,47,2,,,,
48,down,Ed Sheeran,Bad Habits (Mixed),33,5,10,,,,
49,down,Ed Sheeran,Shivers,37,9,24,,,,
50,down,FLEMMING,Amsterdam,29,18,16,,,,
51,up,1da Banton,No Wahala,54,26,3,,,,
52,-,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,-,52,1,,,,
53,-,Sirine Jne,Plus besoin,-,50,1,,,,
54,up,Orelsan,Jour meilleur,55,19,15,,,,
55,down,Metejoor,Ze Meent Het,45,29,20,,,,
56,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],46,29,7,,,,
57,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),68,57,2,,,,
58,down,CKay,Emiliana,53,18,9,,,,
59,-,Freeze corleone & ASHE 22,CARTIER,-,59,1,,,,
60,up,ROSALÍA,LA FAMA (feat. The Weeknd),65,15,8,,,,
61,-,Nahir,Glock (feat. Lacrim),-,61,1,,,,
62,up,PLK & OBOY,Attentat (feat. OBOY),64,62,3,,,,
63,down,Amir,Cet homme,62,62,2,,,,
64,down,Eminem,Without Me,57,24,16,,,,
65,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),58,58,9,,,,
66,down,Dadju,KING,48,17,3,,,,
67,up,Fireboy DML & Ed Sheeran,Peru,69,25,5,,,,
68,up,Stromae,Tous les mêmes,80,34,15,,,,
69,up,Benab,Mon poto,78,42,12,,,,
70,up,Fnatylqrd,Alors on Dance,75,42,15,,,,
71,down,Trei Degete,Time Time,47,2,11,,,,
72,down,To the moon and back,"night, star, moon",71,52,8,,,,
73,down,k.fine,Love,59,51,5,,,,
74,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,56,26,10,,,,
75,up,ERS & Valerie Baltaeva,Hey Mama,85,75,2,,,,
76,up,Stromae,Formidable,95,33,13,,,,
77,down,Museekal,Mélodie Tatami (feat. T.M. & Waps),70,59,5,,,,
78,-,Alonzo,TRAFICANTE,-,63,1,,,,
79,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],79,58,2,,,,
80,down,IVANN-OFFICIAL & SAF,La surprise,72,72,4,,,,
81,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),82,56,3,,,,
82,down,Ninho,Vérité,63,24,14,,,,
83,down,Season of you,Season of you (ทุกฤดู),60,37,4,,,,
84,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),84,24,9,,,,
85,down,Groupe baba allo allo,Groupe baba allo allo,73,41,5,,,,
86,-,Bob Spring,Don't Let It Go,-,84,1,,,,
87,down,Dove Cameron,Boyfriend,66,66,2,,,,
88,-,The Game & Kanye West,Eazy,-,88,1,,,,
89,-,Labrinth,Mount Everest,-,89,1,,,,
90,-,S10,De Diepte,-,21,1,,,,
91,-,Rema,Calm Down,-,1,1,,,,
92,down,Fugees,Killing Me Softly With His Song,91,72,2,,,,
93,-,naelleziente & Sana,Habibti,-,93,1,,,,
94,down,Indila,Tourner dans le vide,86,30,2,,,,
95,-,Gazo,MAUVAIS 2X (feat. Ninho),-,7,15,,,,
96,down,Mwimbo,Pour que tu m'aimes encore,87,60,9,,,,
97,-,Vald,Pas deux fois,-,97,1,,,,
98,down,Maître Gims & Vitaa,PRENDS MA MAIN,97,40,17,,,,
99,-,The Cranberries,Zombie,-,66,7,,,,
100,-,Ks Bloom,C'est Dieu,-,100,1,,,,
