Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Said The Sky & Boy In Space,Spider,-,1,2,,,,
2,up,Joost,Europapa,2,1,16,,,,
3,up,Joost,Luchtballon,3,3,3,,,,
4,up,Disturbed,The Sound of Silence,5,3,32,,,,
5,up,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),6,5,2,,,,
6,down,Eminem,Houdini,4,1,3,,,,
7,-,Camille,Oeh La La La,-,7,1,,,,
8,up,Benson Boone,Beautiful Things,10,3,22,,,,
9,down,Nemessio,Imagine (Imagina),8,6,7,,,,
10,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),7,1,45,,,,
11,up,Floymenor,Gata Only,13,9,6,,,,
12,-,Artemas,i like the way you kiss me,-,7,8,,,,
13,down,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),9,3,15,,,,
14,down,Soolking & Gazo,Casanova,11,1,50,,,,
15,down,Star Academy & Pierre Garnier,Ceux qu'on était,12,1,12,,,,
16,down,KeBlack,Boucan (feat. Franglish),15,10,8,,,,
17,-,Teddy Swims & Freak Freely,Lose Control (Live),-,12,10,,,,
18,down,Malt,"Mon amour, mon amour",16,3,33,,,,
19,up,Bankzitters,Huisfeestje (feat. Roxy Dekker),64,19,2,,,,
20,up,Sabrina Carpenter,Espresso,20,20,10,,,,
21,up,Dancing Chocolate,"Seya, Seya",21,3,35,,,,
22,up,Central Cee & Lil Baby,BAND4BAND,22,22,2,,,,
23,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",19,9,22,,,,
24,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),24,22,7,,,,
25,-,Lynda,Passe ton chemin,-,18,1,,,,
26,down,Motel Portrait,I Love You I Love You I Love You I Love You I Love You I Love Youi Love You I Love You I Love Youi Love You I Love You I Love Youi Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You,25,24,3,,,,
27,-,Chris Norman,Stumblin' In,-,18,5,,,,
28,-,Mariina,Nalunaaqutaq,-,28,1,,,,
29,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,7,81,2020-02-09,81,2020-02-09
30,down,VEN1,Hakayet,18,13,6,,,,
31,-,Billy Bragg,Sugardaddy,-,31,2,,,,
32,-,Peter David Lambrou,Transcend,-,32,1,,,,
33,down,Sabrina Carpenter,Please Please Please,17,17,2,,,,
34,down,Gazo & Tiakola,MAMI WATA,31,14,21,,,,
35,down,Zola & Koba LaD,Temps en temps (feat. Kore),28,7,23,,,,
36,-,Indochine,Le chant des cygnes,-,36,1,,,,
37,down,Sofia Nzau,Mwaki,33,26,7,,,,
38,down,Pierre Garnier,Nous on sait,30,18,5,,,,
39,down,KeBlack,Aucune attache,32,23,20,,,,
40,up,Bouss,Parler tout bas,41,40,5,,,,
41,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],35,24,12,,,,
42,up,Mark Ambor,Belong Together,47,42,9,,,,
43,down,Million,Too Sweet Hozier,38,38,4,,,,
44,up,Babasha & Ministerul Manelelor,Păi naa,78,44,2,,,,
45,down,KeBlack,LAISSE MOI,37,6,41,,,,
46,-,Serge Gainsbourg,Vieille canaille,-,46,2,,,,
47,-,Billie Eilish & Khalid,lovely,-,47,1,62,2020-02-02,62,2020-02-02
48,down,THEODORT,Wayeh,36,36,5,,,,
49,down,Werenoi,Pyramide (feat. Damso),39,6,18,,,,
50,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,8,5,,,,
51,-,Dasha,Austin,-,48,11,,,,
52,down,Lay Bankz,Tell Ur Girlfriend,43,33,9,,,,
53,down,Beyoncé,TEXAS HOLD 'EM,52,6,17,,,,
54,-,Renato Carosone,"Ti ti ti, ti ti ti, ti ti ti",-,49,1,,,,
55,-,Slimane,Résister (What about Peace?),-,55,1,,,,
56,down,Lbenj,Hwasi,50,16,10,,,,
57,up,Ava Max,Million Dollar Baby,61,57,7,,,,
58,up,Shaboozey,A Bar Song (Tipsy),60,58,3,,,,
59,-,Ledri Vula & Elvana Gjata,NO LOVE,-,58,1,,,,
60,down,Son2000,Survie,53,51,3,,,,
61,down,Booba & SDM,Dolce Camara,56,15,16,,,,
62,up,Metejoor,Groot (Single Edit),89,57,2,,,,
63,-,Ken Hensley,I Don't Wanna Wait,-,63,1,,,,
64,down,PLK & Jul,Faut pas,55,18,20,,,,
65,-,Vegedream,Ramenez la coupe à la maison,-,4,6,,,,
66,-,Cruel Sister,Chihiro,-,66,1,,,,
67,down,Cappuccino,Wa zebi,48,13,5,,,,
68,down,Boer Harm,Brommers Kieken,62,56,4,,,,
69,-,NAYEON,ABCD,-,69,1,,,,
70,down,Brantley Gilbert,Not Like Us,58,26,4,,,,
71,down,Dua Lipa,Training Season,66,36,11,,,,
72,up,Ebru Yaşar & Siyam,Yoksun,80,14,20,,,,
73,down,Lunity,We Can't Be Friends (Wait For Your Love),65,38,9,,,,
74,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,70,4,,,,
75,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,72,3,,,,
76,up,Lana Del Rey,Summertime Sadness,86,63,22,,,,
77,down,Eternxlkz,SLAY!,76,58,11,,,,
78,up,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,87,62,4,,,,
79,down,Lithe,Fall Back,63,63,6,,,,
80,down,Edward Maya & Vika Jigulina,Stereo Love (Original),79,66,19,,,,
81,down,Gigi D'Agostino,L'amour Toujours,73,69,4,,,,
82,up,Amo988,Elini Ver,84,77,2,,,,
83,down,Reynmen,Renklensin,70,31,9,,,,
84,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],98,60,32,,,,
85,-,Gya & Babasha,Baklava,-,33,8,,,,
86,-,Naps,CŒUR DE ICE (feat. Gazo),-,81,1,,,,
87,-,Frenna,Pretty Girls,-,87,1,,,,
88,up,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,90,63,4,,,,
89,-,KONECT'SON,LA SYMPHONIE DES ECLAIRS (Zaho de Sagazan),-,65,4,,,,
90,-,Dario G,Carnaval de Paris,-,90,1,,,,
91,down,Eva,Bottega,59,53,8,,,,
92,-,Pascal Junior,The Boy Is Mine,-,92,1,,,,
93,-,6ix9ine,MALA (feat. Anuel AA),-,88,5,,,,
94,-,Linh,Je pense à vous,-,93,1,,,,
95,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,72,11,,,,
96,down,Saad Lamjarred & Enesse,Carrousel,71,48,5,,,,
97,-,France Gall,"Ella, elle l'a",-,97,1,,,,
98,-,Mwimbo,Pour que tu m'aimes encore,-,60,23,,,,
99,down,DA Uzi,Michael Jordan,97,84,6,,,,
100,down,Billie Eilish,LUNCH,77,25,5,,,,
