Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,5,69,2020-08-30,41,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,9,87,2020-08-16,73,2020-09-27
3,-,Michou,Fier,-,3,1,,,,
4,up,Naza,Joli bébé (feat. Niska),8,3,2,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),3,3,7,80,2020-08-09,1,2020-08-16
6,down,Jason Smith,Savage Love (feat. Devon Derulo),4,2,11,59,2020-07-19,41,2020-08-09
7,down,Aya Nakamura,Jolie nana,5,1,10,76,2020-08-02,76,2020-08-02
8,down,24kGoldn,Mood (feat. iann dior),6,6,5,33,2020-08-23,1,2020-10-11
9,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,7,3,14,,,,
10,down,Future,Life Is Good (feat. Drake),9,5,36,86,2020-01-12,6,2020-01-19
11,up,BTS,Dynamite,14,2,5,96,2020-08-23,2,2020-08-30
12,-,Justin Bieber,Holy (feat. Chance the Rapper),-,12,1,83,2020-09-20,4,2020-09-27
13,down,Dadju,Grand bain (feat. Ninho),10,4,14,,,,
14,-,Damso,DEUX TOILES DE MER,-,14,1,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),17,14,6,99,2020-07-26,16,2020-09-20
16,down,Wejdene,Anissa,12,1,18,,,,
17,-,Heuss L'enfoiré,L'ancien,-,17,1,,,,
18,-,Damso,BXL ZOO (feat. Hamza),-,18,1,,,,
19,up,Tate McRae,you broke me first,19,8,9,81,2020-08-23,15,2020-11-15
20,down,Jul,Ce soir,13,8,6,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,5,11,79,2020-04-19,1,2020-07-05
22,down,Bosh,Djomb,20,1,16,82,2020-06-21,82,2020-06-21
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,20,8,74,2020-07-05,5,2020-07-12
24,-,Bosh,Trixma,-,24,1,,,,
25,down,Wejdene,Coco,22,20,5,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,13,20,74,2020-04-19,18,2020-08-09
27,-,Damso,LIFE LIFE,-,27,1,,,,
28,down,Ayewaken,Blinding Lights,26,2,43,82,2020-01-26,44,2020-04-19
29,up,Amel Bent & Imen Es,Jusqu'au bout,32,25,13,,,,
30,up,UZI,À la fête,30,26,11,,,,
31,up,Zoe Wees,Control,38,21,7,98,2020-09-20,85,2021-01-03
32,down,HATIK,La meilleure (feat. Jok'air),29,19,20,,,,
33,down,Smallblanca Original,King Throne,31,20,11,,,,
34,down,Leto,Macaroni (feat. Ninho),23,15,4,,,,
35,down,Franglish,My Salsa (feat. Tory Lanez),28,15,13,,,,
36,-,Damso,MEVTR,-,36,1,,,,
37,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),15,15,2,,,,
38,up,Jason Derulo,Take You Dancing,41,32,7,71,2020-08-23,16,2021-01-17
39,down,Tayc,N'y pense plus,37,24,14,,,,
40,down,DJ Khaled,POPSTAR (feat. Drake),18,18,2,94,2020-07-19,8,2020-09-20
41,-,Lady Gaga,911,-,41,1,98,2020-05-31,74,2020-06-07
42,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,42,1,,,,
43,-,Brulux,Ben Ali (feat. Mister You),-,43,1,,,,
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,26,6,95,2020-08-30,95,2020-08-30
45,down,BLACKPINK,How You Like That,39,3,13,3,2020-07-05,3,2020-07-05
46,down,6ix9ine,GOOBA,33,1,20,100,2020-05-10,2,2020-05-17
47,down,Michou,Dans le club,25,4,6,,,,
48,down,Pop Smoke,Dior,44,26,27,100,2020-02-23,46,2020-07-12
49,-,Lartiste,Vaï et reviens,-,49,1,,,,
50,down,BLACKPINK & Selena Gomez,Ice Cream,34,6,4,100,2020-08-30,3,2020-09-06
51,up,PLK,Pilote (feat. Hamza),53,12,3,,,,
52,down,PLK,On sait jamais (feat. Niska),36,13,4,,,,
53,down,6ix9ine,TRACK 7,11,5,3,54,2020-09-13,54,2020-09-13
54,-,Damso,SENTIMENTAL,-,54,1,,,,
55,-,Lacrim,Jacques Chirac,-,12,1,,,,
56,down,Boef & Numidia,Tout Est Bon,48,2,12,,,,
57,down,Conan Gray,Heather,49,49,5,44,2020-08-23,15,2020-09-13
58,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,24,9,,,,
59,down,Fabel,Mellom sol og mellom lyn,52,44,9,,,,
60,down,Freeze corleone,Hors ligne,35,35,2,,,,
61,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,61,1,,,,
62,-,Damso,D'JA ROULÉ,-,62,1,,,,
63,-,Lartiste,Bolingo (feat. Lyna Mahyem),-,62,1,,,,
64,-,Damso,911,-,13,1,,,,
65,down,Eva,Chelou,50,16,12,,,,
66,-,Damso,BPM,-,66,1,,,,
67,down,Soolking,Rockstar 2,24,24,2,,,,
68,up,OBOY,Cabeza,86,27,2,,,,
69,-,Freeze corleone,Freeze Raël,-,25,1,,,,
70,-,Ronisia,Atterrissage,-,31,1,,,,
71,down,Miley Cyrus,Midnight Sky,56,42,6,14,2020-08-23,12,2020-10-25
72,down,Lady Gaga & Ariana Grande,Rain On Me,58,2,18,75,2020-05-24,1,2020-05-31
73,down,Drake,Laugh Now Cry Later (feat. Lil Durk),51,13,6,78,2020-08-16,3,2020-08-23
74,-,Damso,Introduction (Damso / Lithopédion),-,74,1,,,,
75,down,Hussain Al Jassmi,Bel Bont El3areedh,61,60,4,87,2020-08-30,65,2020-09-20
76,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",72,68,11,,,,
77,down,Maître Gims,YOLO,57,39,3,,,,
78,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),94,34,2,61,2020-08-23,8,2020-10-04
79,down,inoxtag,Funkinox (feat. Kazzey),55,15,6,,,,
80,-,Sam Smith,Diamonds,-,80,1,51,2020-09-27,18,2020-11-15
81,down,Aymane Serhani,Ana Tala3tek Bzaf,60,14,10,,,,
82,down,Jul,Italia,62,25,11,,,,
83,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),64,45,4,,,,
84,-,salem ilese,Mad at Disney,-,84,1,87,2020-09-20,56,2020-09-27
85,down,Suzan & Freek & Snelle,De Overkant,71,67,5,,,,
86,down,Robin Schulz & Wes,Alane,67,41,9,93,2020-08-16,93,2020-08-16
87,-,Damso,ROSE MARTHE'S LOVE,-,87,1,,,,
88,-,Sia,Unstoppable,-,44,19,81,2019-11-10,81,2019-11-10
89,-,Damso,POUR L'ARGENT,-,89,1,,,,
90,down,Wilson,J'te le dis,82,82,2,,,,
91,down,Bogdan De La Ploiesti,Ai Nevoie de Mine (feat. Florin Dinca),63,63,3,,,,
92,down,Kendji Girac,Habibi,74,52,14,,,,
93,down,Grand Corps Malade,Mesdames,89,39,3,,,,
94,-,ZAYN,Dusk Till Dawn (feat. Sia),-,71,2,,,,
95,down,ROSALÍA & Travis Scott,TKN,68,36,15,96,2020-05-31,21,2020-06-07
96,-,Vitaa & Slimane,Ça ira,-,45,2,,,,
97,down,Didomido,Nimet (feat. Eglo),66,66,3,,,,
98,down,Guirri Mafia,Comme un dream (feat. SCH),45,45,2,,,,
99,down,"Puri, Jhorrmountain & Adje",Coño (Instrumental Mix),70,40,4,,,,
100,down,BANNERS,Someone To You,83,63,6,,,,
