Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,10,,,,
2,up,SDM,Bolide allemand,5,2,16,,,,
3,up,Slimane,Des milliers de je t'aime,3,2,34,,,,
4,up,Libianca,People,7,3,9,,,,
5,up,David Kushner,Daylight,6,5,2,,,,
6,up,Heuss L'enfoiré,Donnez (feat. JUL),12,3,27,,,,
7,-,Homiyoo,Rush Ayra Starr,-,7,1,,,,
8,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],22,8,4,,,,
9,down,GAULOIS,Jolie (feat. Ninho),8,3,15,,,,
10,-,Zincz Lyros,I Am Like Them,-,10,4,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,6,7,,,,
12,up,Niro,Qui sait ? (feat. ElGrandeToto),20,12,11,,,,
13,-,Ice Spice,Princess Diana,-,13,1,,,,
14,down,Eminem,Mockingbird,13,5,28,,,,
15,down,WatWatIs,Wat Wil Je Van Mij,14,7,23,,,,
16,up,Djadja & Dinaz,Capitaine,19,16,5,,,,
17,down,Aya Nakamura,Baby,16,2,15,,,,
18,down,Zaho,On s'fait du mal (feat. Dadju),17,13,7,,,,
19,down,RK,Lola,18,5,29,,,,
20,down,PLK,Demain,9,9,2,,,,
21,up,Oualid & F1rstman,Jini,76,13,9,,,,
22,-,The Family's Jam,Room 69,-,9,2,,,,
23,-,Ricchi & Poveri,Sara perche ti amo,-,21,3,,,,
24,up,Zaho,Roi 2 cœur (feat. Indila),33,6,13,,,,
25,down,JISOO,FLOWER,24,2,4,,,,
26,up,FIFTY FIFTY,Cupid,39,13,3,,,,
27,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,27,2,,,,
28,-,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),-,28,1,,,,
29,-,Kurt Darren,Die Goeie Ou Dae,-,2,14,,,,
30,up,Victony & Tempo,Soweto (Mixed),50,26,2,,,,
31,up,SDM,Mr. Ocho,38,24,16,,,,
32,-,Sexion d'Assaut,Balader,-,4,18,,,,
33,-,Selecta Martinique,Mentalité,-,19,10,,,,
34,-,Agust D,D-Day,-,34,1,,,,
35,-,The Weeknd,Double Fantasy (feat. Future),-,35,1,,,,
36,down,Zola,Amber,31,3,23,,,,
37,up,"Beny Jr, Morad & K y B",Sigue,48,23,21,,,,
38,up,Oussama,Nsiti,41,23,18,,,,
39,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),43,39,5,,,,
40,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),40,4,45,,,,
41,down,Maan & Goldband,Stiekem,37,19,18,,,,
42,down,Sam Smith & Kim Petras,Unholy (Live),32,8,11,,,,
43,-,Emkal,J'la connais,-,10,45,,,,
44,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,42,6,12,,,,
45,up,070 Shake & RAYE,Escapism. (Mixed),45,12,8,,,,
46,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,19,2,,,,
47,-,Eminem,Without Me,-,24,26,,,,
48,up,Kouz1,Love,85,32,8,,,,
49,-,B.B. King,Until I Found You,-,46,1,,,,
50,-,Zen-G,TATTOO (feat. Khontkar),-,50,2,,,,
51,up,Adele,Set Fire to the Rain,54,39,13,,,,
52,-,Brennan Jackson,Wish You the Best,-,52,1,,,,
53,-,Indila,Tourner dans le vide,-,30,11,,,,
54,-,Jul,J'ai tout su,-,4,38,,,,
55,down,JAWALAH,رحمة الله,52,43,5,,,,
56,down,Vacra,Tiki Taka,55,43,12,,,,
57,-,Coldplay,Viva La Vida,-,45,21,,,,
58,-,Tilu,Under the Influence,-,49,2,,,,
59,down,Yanns,Mains en l'air,46,12,16,,,,
60,down,The Weeknd & Ariana Grande,Die For You (Remix),57,26,9,,,,
61,-,Daan,Metejoor (uit Liefde Voor Muziek) [Live],-,61,1,,,,
62,down,Noizy,Jena Mbreter 2,35,35,2,,,,
63,-,Don Henley,Hotel California (Live),-,52,3,,,,
64,down,Manu Chao,Me Gustas Tu,60,25,14,,,,
65,-,Red Velvet,Snap Snap,-,65,1,,,,
66,-,Lemongrass,Premier Amour,-,10,16,,,,
67,-,Goldband,Noodgeval,-,55,22,,,,
68,-,Marwa Loud,Ghir Ntiya (feat. Moha k),-,2,25,,,,
69,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,56,12,7,,,,
70,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),90,35,3,,,,
71,down,Poker Face,Poker Face,53,42,18,,,,
72,-,Maes,Fetty Wap,-,9,21,,,,
73,down,Hamza & Damso,Nocif,59,18,10,,,,
74,-,Breezy T,Ku Lo Sa,-,8,5,,,,
75,down,Jack Black,Peaches,15,15,3,,,,
76,down,Yanns,Prisonnier,29,29,2,,,,
77,down,a-ha,Take On Me,62,56,5,,,,
78,down,Central Cee,LET GO,63,5,19,,,,
79,down,Werenoi,Ciao (feat. Ninho),78,43,4,,,,
80,down,Zola,COEUR DE ICE (feat. Damso),58,6,6,,,,
81,down,ROSALÍA & Rauw Alejandro,BESO,65,9,5,,,,
82,-,Dj Belite,All Eyes on Me,-,44,1,,,,
83,-,Werenoi,10.03.2023,-,23,5,,,,
84,down,Lana Del Rey,Summertime Sadness,70,63,18,,,,
85,down,Lomepal,Deux,66,65,9,,,,
86,down,P!nk,TRUSTFALL,74,53,9,,,,
87,down,Fugees,Killing Me Softly With His Song,83,72,11,,,,
88,down,Akon,Smack That (feat. Eminem),77,39,5,,,,
89,-,ZEG P,FADE UP (feat. Hamza & SCH),-,4,25,,,,
90,down,Depeche Mode,Enjoy the Silence,73,65,11,,,,
91,-,Tiakola,Meuda,-,20,1,,,,
92,-,BADBADNOTGOOD,Eyes Closed,-,75,2,,,,
93,up,Lynda,Fini d'espérer,97,27,21,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),84,72,8,,,,
95,down,Vance Joy,Riptide,72,72,11,,,,
96,-,La petite culotte,La goffa Lolita,-,16,5,,,,
97,down,KAROL G,TQG,61,3,9,,,,
98,down,Manau,La tribu de Dana,87,72,4,,,,
99,-,Paro,Paro,-,12,17,,,,
