Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
2,down,Soso Maness,Petrouchka (feat. PLK),1,1,8,,,,
3,down,Luca Debonaire & Martina Budde,Beggin,2,2,6,,,,
4,up,Koba LaD & Gazo,Daddy chocolat,5,3,4,,,,
5,down,Naps,La kiffance,4,1,22,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,3,3,10,,,,
7,up,Ed Sheeran,Bad Habits,9,6,2,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,7,15,,,,
9,down,Moha k,Vroum Vroum,6,1,18,,,,
10,-,Olivea Rodriqo,Good 4 You,-,10,1,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),19,2,18,3,2021-04-04,3,2021-04-04
12,down,Marwa Loud & Moha k,Bimbo,8,4,6,,,,
13,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
14,up,Dadju & Anitta,Mon soleil,18,13,8,,,,
15,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",13,1,48,69,2020-08-30,41,2020-09-20
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,3,13,76,2021-04-25,2,2021-05-02
17,down,Alonzo,La Seleçao (feat. Jul & Naps),14,2,18,,,,
18,-,Amel Bent & HATIK,"1,2,3",-,1,33,,,,
19,up,Kendji Girac & Soolking,Bebeto,20,17,25,,,,
20,down,Jul,"Pic et pic, alcool et drame",17,8,4,,,,
21,down,MHD,Pololo (feat. Tiakola),12,12,3,,,,
22,down,Tesher,Jalebi Baby,11,11,12,,,,
23,up,Imen Es,Essaie encore,28,11,9,,,,
24,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",24,5,12,84,2021-05-09,17,2021-05-16
25,up,Freeze corleone,Freeze Raël,92,25,14,,,,
26,up,Maëva Grelet,Le temps au temps,29,6,14,,,,
27,-,Anne-Marie,TRACK 11,-,27,1,,,,
28,up,Tayc,Dis moi comment.,49,28,3,,,,
29,down,MHD,Afro Trap Part. 11 (King Kong),25,5,10,,,,
30,-,Trinidad Cardona,Dinero,-,30,1,,,,
31,up,Me Tonight,Stay with Me Tonight,42,31,3,,,,
32,down,Bana Poto Poto,Ballade Poto-Poto,30,10,16,,,,
33,down,Aya Nakamura,Bobo,27,7,7,,,,
34,-,Camille Lellouche,Fumette,-,34,1,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),36,16,38,93,2020-10-25,3,2021-05-16
36,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),31,6,9,,,,
37,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,37,1,,,,
38,up,Doja Cat,Kiss Me More (feat. SZA),38,26,16,9,2021-04-18,1,2021-05-16
39,down,BTS,Permission to Dance,22,2,3,,,,
40,down,Måneskin,ZITTI E BUONI,32,15,10,,,,
41,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],34,22,7,,,,
42,down,Masked Wolf,Astronaut In The Ocean,35,25,6,,,,
43,down,Love Again,86,41,28,8,,,,
44,up,Duncan Laurence,Arcade (feat. FLETCHER),46,10,22,100,2021-03-21,64,2021-04-25
45,up,Doja Cat,Need To Know,84,21,4,,,,
46,down,Dinos,Du mal à te dire,33,33,3,,,,
47,down,Booba,Mona Lisa (feat. JSX),39,1,21,,,,
48,down,Ninho,Tout en Gucci,37,6,38,,,,
49,-,"DJ Hamida, Laila Chakir & Lartiste",Berbere Gang,-,49,2,,,,
50,down,BTS,Butter,44,1,10,,,,
51,-,Camila Cabello,Don't Go Yet,-,51,1,,,,
52,up,Noodels,Bete de meuf,60,51,2,,,,
53,down,Naps,La danse des bandits (feat. SCH),40,5,17,,,,
54,up,OBOY,TDB,74,9,4,,,,
55,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,31,17,96,2021-04-11,41,2021-05-16
56,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,56,1,,,,
57,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),47,32,16,,,,
58,-,Anas,Ninetta (feat. GLK),-,58,1,,,,
59,-,DoctaDee,"Bills, Bills, Bills",-,53,4,,,,
60,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,64,57,4,,,,
61,down,Isk,Le billet,43,43,4,,,,
62,down,Bella Poarch,Build a Bitch,61,3,11,,,,
63,-,Roméo Elvis,AC,-,63,1,,,,
64,-,Lynda,Bouteille à la mer,-,64,1,,,,
65,down,LIVE,Lightning Crashes (Live),59,11,14,,,,
66,down,Gazo,HAINE&SEX,58,5,17,,,,
67,up,Djadja & Dinaz,J'rentre pas chez moi,93,67,2,,,,
68,up,Kungs,Never Going Home,85,36,2,,,,
69,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,4,19,56,2021-03-21,1,2021-03-28
70,down,Niro,Millenials (Génération Y),52,52,2,,,,
71,down,Djadja & Dinaz,Manège,51,21,4,,,,
72,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),67,33,8,,,,
73,down,gambino,Alicante,69,60,14,,,,
74,down,Jul,Alors la zone,63,57,7,,,,
75,-,Helix Dynasty,Éternel (feat. Mickaël Pouvin),-,71,5,,,,
76,up,Djadja & Dinaz,Seuls,94,51,2,,,,
77,-,Ariana Grande,positions,-,3,21,77,2020-10-25,1,2020-11-01
78,down,Wejdene,Je t’aime de ouf,77,3,17,,,,
79,down,Normani,Wild Side (feat. Cardi B),55,55,2,,,,
80,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,80,1,,,,
81,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",65,44,4,,,,
82,-,Shirley,Je te promets,-,82,1,,,,
83,-,General Soundbwoy & Lee Avril,Follow You Follow Me,-,83,1,,,,
84,-,Booba,Dragon,-,84,1,,,,
85,down,Soprano,Près des étoiles,71,21,18,,,,
86,down,Madcon,Beggin,80,65,6,,,,
87,-,Damso,Θ. Macarena,-,50,1,,,,
88,down,Zkr,Freestyle 5min #11,66,23,5,,,,
89,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),79,73,5,,,,
90,up,50 Cent,In Da Club,91,31,13,,,,
91,down,Fnatylqrd,Alors on Dance,86,42,2,,,,
92,-,Soso Maness,Madame Maness,-,92,1,,,,
93,down,Ben E. King,Stand By Me,89,54,8,,,,
94,-,Naps,"Pochon bleu (feat. 13ème Art, Graya, Kalif, Raisse & YL)",-,90,3,,,,
95,-,Maître Gims,Bella,-,62,10,,,,
96,down,Yanns,En détresse,87,54,10,,,,
97,-,Soprano,Dingue,-,39,2,,,,
