Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Camille,Magie,-,1,1,,,,
2,down,Soolking & Gazo,Casanova,1,1,8,,,,
3,-,Dave & Tiakola,Meridian,-,3,1,,,,
4,down,Camille,Rihanna,3,1,16,,,,
5,down,SDM,Bolide allemand,2,2,34,,,,
6,down,Pommelien Thijs,Wanneer,4,4,10,,,,
7,down,Heuss L'enfoiré,Saiyan (feat. Gazo),5,3,12,,,,
8,down,Dave & Central Cee,Sprinter,7,2,13,,,,
9,down,DYSTINCT,Business (feat. Naza),6,1,13,,,,
10,-,Selena Gomez,Single Soon,-,10,1,,,,
11,down,Morad,Se Grita (feat. Jul),8,7,12,,,,
12,up,Tfresh David,David Kushner Daylight,13,9,10,,,,
13,-,클래지콰이 프로젝트,Tattoo,-,9,2,,,,
14,down,Agu,Enjoy,9,6,11,,,,
15,down,Dua Lipa,Dance The Night,12,12,8,,,,
16,-,Miley Cyrus,Used To Be Young,-,16,1,,,,
17,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),11,11,4,,,,
18,down,Lartiste,Zarzour,15,2,10,,,,
19,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),29,1,3,,,,
20,down,DYSTINCT,Tek Tek (feat. MHD),14,1,16,,,,
21,down,Slimane,Des milliers de je t'aime,17,2,52,,,,
22,down,Soolking,Y Dor (feat. DYSTINCT),18,18,5,,,,
23,down,Libianca,People,19,3,24,,,,
24,-,Freeze Corleone,Amérique du sud,-,24,1,,,,
25,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),26,14,14,,,,
26,up,Doja Cat,Paint The Town Red,47,3,4,,,,
27,-,attila ferenczi,Flowers MIley (feat. Miley),-,8,5,,,,
28,down,Les Iron,Love Crush,27,26,2,,,,
29,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",20,8,12,,,,
30,up,Jul,La faille,30,8,16,,,,
31,down,Unknown,What Was I Made For?,16,16,7,,,,
32,down,Naps,C'est carré,24,14,9,,,,
33,down,Tiakola,Meuda,28,20,19,,,,
34,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,31,4,,,,
35,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,31,4,18,,,,
36,down,JEY BROWNIE & FLEM KGB,GTB,22,15,10,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],37,6,25,,,,
38,-,Dadju,Robe (feat. Damso),-,28,4,,,,
39,down,Loic Painaye,Le feu,32,30,4,,,,
40,up,Eminem,Mockingbird,40,5,46,,,,
41,down,Gambi & NLE Choppa,Bonjour,25,25,2,,,,
42,-,"Kaneki, Ninho & Naps",Blue,-,42,1,,,,
43,up,Lyna Mahyem,Demain,66,10,2,,,,
44,down,Freeze Corleone,Shavkat,35,6,6,,,,
45,down,La petite culotte,La goffa Lolita,38,16,23,,,,
46,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",36,30,10,,,,
47,down,"Beny Jr, Morad & K y B",Sigue,44,23,39,,,,
48,down,Peggy Gou,(It Goes Like) Nanana (Edit),42,36,7,,,,
49,down,Zouhair Bahaoui & هند زيادي,Follow,45,45,2,,,,
50,-,Tempoe & Victony,Soweto (Mixed),-,44,1,,,,
51,down,Niaks,Mahmouma,39,32,2,,,,
52,up,Trần Hương,Shamless,60,52,12,,,,
53,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),49,37,6,,,,
54,down,Jung Kook & Latto,Seven (Instrumental),50,2,7,,,,
55,-,Hannes,Snooze,-,55,1,,,,
56,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),52,18,7,,,,
57,down,Four Tet,Charm,43,34,8,,,,
58,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,58,1,,,,
59,down,André Rieu,Mamma Mia,46,46,11,,,,
60,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",56,46,9,,,,
61,down,In Trance 95,Desire to Desire,51,37,4,,,,
62,-,Lartiste,Bolingo (feat. Lyna Mahyem),-,62,3,,,,
63,down,Azer Bülbül,Güzel,57,51,7,,,,
64,-,DJ Hamlet Zakir,Segen & Regen,-,6,24,,,,
65,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),64,53,14,,,,
66,up,Dadju,Back It Up,71,49,2,,,,
67,-,Pommelien Thijs,Ongewoon,-,2,27,,,,
68,down,Aaron Blommaert,ZONDE,62,43,10,,,,
69,down,KALEO,Way Down We Go,67,61,8,,,,
70,down,Moji,Jain Makeba,61,44,6,,,,
71,up,Franglish,Trop parler,80,55,2,,,,
72,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),59,51,16,,,,
73,down,Chriszter,Davido Unavailable,63,53,8,,,,
74,down,Ozuna & Omah Lay,Soso (Remix),65,62,6,,,,
75,-,Dilan Polat,Enerci,-,70,1,,,,
76,-,American Gospel,The Falling Feeling,-,76,1,,,,
77,-,Bennett,Vois sur ton chemin (Techno Mix),-,7,1,,,,
78,down,Nuit Incolore,Dépassé,68,55,6,,,,
79,-,Kausak,The Last Soul Down X Lost Soul,-,79,2,,,,
80,-,Vatche,L'Italiano,-,80,1,,,,
81,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),74,6,14,,,,
82,down,Dj Ghosty,Scooby Doo,70,26,6,,,,
83,down,Ryan Gosling,I’m Just Ken,75,55,2,,,,
84,down,Daddy Yankee,Gasolina,73,59,10,,,,
85,down,Evanescence,Bring Me To Life,76,62,8,,,,
86,up,Butrint Imeri,Moj Dashni,87,86,2,,,,
87,-,Kyo,Dernière danse,-,62,1,,,,
88,-,Nicole Cherry,Aș vrea să mă las de tine,-,88,1,,,,
89,down,Oliver Anthony Music,Rich Men North of Richmond,58,58,2,,,,
90,-,Dave & Tiakola,Special,-,90,1,,,,
91,-,Victor Biliac,De Ce Eu?,-,91,1,,,,
92,down,(G)I-DLE,Queencard,83,51,16,,,,
93,down,O5 a Radeček,A Sky Full of Stars (Live),92,69,15,,,,
94,down,Tears for Fears,Everybody Wants To Rule the World,91,91,5,,,,
95,down,Radiohead,Creep,89,82,4,,,,
96,-,Baby Gang,Casablanca (feat. Morad),-,53,2,,,,
97,up,Adele,Rolling In the Deep,98,74,10,,,,
98,down,Akon,Smack That (feat. Eminem),86,39,18,,,,
99,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,99,1,,,,
100,down,Nahir,Piranha (feat. Vacra),78,78,2,,,,
