Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,3,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,1,13,,,,
3,up,Aya Nakamura,Baby,3,2,6,,,,
4,up,Slimane,Des milliers de je t'aime,5,2,25,,,,
5,up,GAULOIS,Jolie (feat. Ninho),6,3,6,,,,
6,up,Zaho,Roi 2 cœur (feat. Indila),7,6,4,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),10,5,12,,,,
8,up,Sam Smith & Kim Petras,Unholy (Live),8,8,2,,,,
9,up,DYSTINCT,Ghazali (feat. Bryan Mg),12,3,31,,,,
10,-,Djadja & Dinaz,La Force Tranquille,-,10,1,,,,
11,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,17,1,23,,,,
12,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,13,6,3,,,,
13,-,Birds 'N Brass,Dizzy Lizzy,-,13,1,,,,
14,up,Zola,Amber,21,3,14,,,,
15,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),22,9,7,,,,
16,up,Niro,Qui sait ? (feat. ElGrandeToto),20,12,2,,,,
17,down,070 Shake & RAYE,Escapism. (Mixed),15,12,3,,,,
18,up,WatWatIs,Wat Wil Je Van Mij,18,7,14,,,,
19,up,Kid Francescoli,Miss Mess,23,5,18,,,,
20,-,Des Kelly,Green Green Grass,-,20,1,,,,
21,down,"Boef, Lil Kleine & $hirak",Herinnering,4,4,2,,,,
22,up,Eminem,Mockingbird,24,5,19,,,,
23,up,Lady Gaga,Bloody Mary,29,1,11,,,,
24,-,Hamza & Damso,Nocif,-,18,1,,,,
25,up,Yanns,Mains en l'air,44,12,7,,,,
26,down,Bizarrap & Shakira,Out of Your League (Mixed),19,3,3,,,,
27,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,1,17,,,,
28,up,Sexion d'Assaut,Balader,28,4,12,,,,
29,-,Maes,Opaque,-,29,1,,,,
30,-,Hamza & Offset,Sadio,-,30,1,,,,
31,up,5zyl,Purple People,33,31,3,,,,
32,-,Selecta Martinique,Mentalité,-,19,4,,,,
33,down,Måneskin,THE LONELIEST,30,18,20,,,,
34,up,"Beny Jr, Morad & K y B",Sigue,37,23,12,,,,
35,-,NF,HOPE,-,35,1,,,,
36,up,Central Cee,LET GO,36,5,10,,,,
37,down,Werenoi,3 singes (feat. Ninho),16,16,2,,,,
38,-,Dirty Harry,Kill Bill,-,35,1,,,,
39,down,RK,Lola,35,5,20,,,,
40,down,Oussama,Nsiti,31,23,9,,,,
41,up,MC L da Vinte & MC Gury,Parado No Bailão,43,18,13,,,,
42,up,Meghan Trainor,NO,47,24,13,,,,
43,down,Emkal,J'la connais,34,10,38,,,,
44,-,Hamza,Codéine 19,-,44,1,,,,
45,down,Maes,Fetty Wap,39,9,15,,,,
46,down,SDM,Bolide allemand,42,2,7,,,,
47,down,Miguel,Sure Thing,32,23,7,,,,
48,up,Manu Chao,Me Gustas Tu,51,25,5,,,,
49,down,Lynda,Fini d'espérer,40,27,13,,,,
50,down,Lemongrass,Premier Amour,48,10,12,,,,
51,-,Landy,Maybach (feat. Gazo),-,51,1,,,,
52,up,SDM,Mr. Ocho,52,24,7,,,,
53,-,Marco Mengoni,Due Vite,-,53,1,,,,
54,-,Timber Timbre,Creep On Creepin' On,-,44,3,,,,
55,up,Meghan Trainor,Made You Look,55,15,18,,,,
56,-,Hamza,Free YSL,-,56,1,,,,
57,up,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],60,47,4,,,,
58,-,Hamza,Ma Réalité,-,58,1,,,,
59,down,Maan & Goldband,Stiekem,46,19,9,,,,
60,down,LINKIN PARK,Lost,11,11,2,,,,
61,up,KABONGO-DJ & Vegedream,Merci les bleus,78,18,8,,,,
62,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),57,48,13,,,,
63,down,Maes,Galactic,53,5,7,,,,
64,-,Elley Duhé,MIDDLE OF THE NIGHT,-,64,2,,,,
65,down,Shakira,"Whenever, Wherever",54,54,3,33,2020-02-09,33,2020-02-09
66,-,Paro,Paro,-,12,16,,,,
67,-,ZEG P,FADE UP (feat. Hamza & SCH),-,4,24,,,,
68,down,Coldplay,Viva La Vida,56,45,16,,,,
69,-,G-Eazy & Halsey,Him & I,-,50,7,,,,
70,-,Oualid & F1rstman,Jini,-,13,1,,,,
71,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),38,5,3,,,,
72,up,Stephen Sanchez,Until I Found You,84,41,2,,,,
73,-,Rihanna,Where Have You Been,-,73,1,,,,
74,down,crème solaire,Autobahn/Autobahn,61,43,12,,,,
75,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,75,1,,,,
76,down,Werenoi,La League,64,47,15,,,,
77,up,Poker Face,Poker Face,94,42,9,,,,
78,down,Eagles,Hotel California (Live),76,64,2,,,,
79,-,Hamza,Au Bout De La Nuit,-,79,1,,,,
80,-,Rihanna,Umbrella (feat. JAY Z),-,80,1,,,,
81,up,AQUA Project,Baby I,92,81,9,,,,
82,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),63,54,10,,,,
83,up,Gala,Freed from Desire,83,37,17,,,,
84,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,25,1,,,,
85,-,mademoiselle lou,Petit coeur,-,85,1,,,,
86,down,Jul,"Europa (feat. Elai, Rhove & Morad)",72,21,9,,,,
87,down,EMPIRE & Kizz Daniel,Cough (Odo),81,42,10,,,,
88,down,Bailey,How Do I Say Goodbye,70,47,10,,,,
89,down,Adele,Set Fire to the Rain,73,39,4,,,,
90,up,Justine Skye,Collide (feat. Tyga),91,73,5,,,,
91,down,Vacra,Tiki Taka,85,43,3,,,,
92,down,LINKIN PARK,Numb,71,61,12,,,,
93,down,Sheryfa Luna,Il Avait Les Mots,90,71,10,,,,
94,-,Moussier Tombola,Logobi tombo,-,53,3,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,81,2,,,,
96,-,Mert Demir & Mabel Matiz,Antidepresan,-,21,10,,,,
97,-,Ziak,Chrome,-,79,1,,,,
98,down,Hozier,Take Me to Church,89,58,14,,,,
99,-,Satellites,Encore Encore,-,99,1,,,,
100,-,Tshepang Ramoba,Bana Baka,-,100,1,,,,
