Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Ayewaken,Blinding Lights,3,2,19,82,2020-01-26,44,2020-04-19
3,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],8,3,4,,,,
4,up,Soolking,Meleğim (feat. Dadju),5,1,9,,,,
5,down,Imen Es,1ère fois (feat. Alonzo),2,2,8,,,,
6,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,4,14,90,2020-01-12,36,2020-03-15
7,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),9,2,20,93,2019-12-08,81,2019-12-22
8,up,SAINt JHN,Roses (Imanbek Remix Extended),11,6,14,84,2020-04-05,61,2020-05-24
9,up,Naps,6.3 (feat. Ninho),10,6,7,,,,
10,down,Ninho,Lettre à une femme,4,1,5,,,,
11,up,Soprano,Le coach (feat. Vincenzo),12,4,23,,,,
12,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),6,6,2,,,,
13,up,Vitaa & Slimane,Avant toi,18,7,22,,,,
14,up,Future,Life Is Good (feat. Drake),15,5,12,86,2020-01-12,6,2020-01-19
15,up,Heuss L'enfoiré,Donnez (feat. JUL),19,3,17,,,,
16,up,Soolking,Ça fait des années (feat. Cheb Mami),17,7,3,,,,
17,up,Soprano,Ninja,25,15,6,,,,
18,up,Dua Lipa,Don't Start Now,20,14,23,19,2019-11-03,3,2020-01-05
19,down,Ninho,Zipette,16,11,5,,,,
20,up,Maes,Blanche (feat. Booba),21,6,12,,,,
21,up,Jul,Sousou,22,14,2,,,,
22,up,Marwa Loud,Allez les gros (feat. Naza),24,5,10,,,,
23,up,Doja Cat,Say So (feat. Nicki Minaj),27,13,12,57,2020-03-08,13,2020-05-10
24,up,Aya Nakamura,40%,29,4,23,,,,
25,up,Moha k,Elle (pt.1) [feat. DJ Mike One],60,25,2,,,,
26,up,Soprano,À nos héros du quotidien,32,24,21,,,,
27,up,Doja Cat,Boss Bitch,33,22,5,60,2020-03-22,23,2020-04-26
28,up,Dua Lipa,Physical (feat. Hwa Sa),28,19,10,,,,
29,up,Trevor Daniel,Falling,30,14,20,61,2019-11-24,14,2020-01-05
30,up,Megan Thee Stallion,Savage,51,14,2,61,2020-03-22,14,2020-04-19
31,up,Soolking & Dhurata Dora,Zemër,47,14,23,,,,
32,down,Snelle,Smoorverliefd,23,4,13,,,,
33,down,Eminem,Godzilla (feat. Juice WRLD),31,7,12,69,2020-01-26,38,2020-03-15
34,down,Dua Lipa,Break My Heart,26,26,2,97,2020-03-29,5,2020-06-28
35,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,43,2,23,,,,
36,up,Justin Bieber,Yummy,46,4,14,86,2020-01-05,3,2020-01-12
37,up,Maes,Distant (feat. Ninho),37,7,16,,,,
38,-,Ashafar,Medellin (feat. Larry),-,38,1,,,,
39,down,Lewis Capaldi,Before You Go,34,29,14,45,2019-11-24,10,2020-08-30
40,up,Naza,Souris verte,40,4,11,,,,
41,down,Carla,Bim Bam toi,36,5,20,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,49,3,23,1,2019-10-06,1,2019-10-06
43,down,Lewis Swift,Wait for You,35,9,18,85,2019-10-06,68,2019-10-13
44,-,Vitaa & Slimane,Ça va ça vient,-,11,19,,,,
45,down,Koba LaD,Ça ira mieux demain,13,13,2,,,,
46,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,18,22,60,2019-10-20,7,2019-11-17
47,up,BENEE,Supalonely (feat. Gus Dapperton),53,25,4,85,2020-04-19,63,2020-05-24
48,down,Arizona Zervas,ROXANNE,45,25,21,14,2019-11-24,4,2019-12-22
49,down,Billie Eilish,everything i wanted,38,6,21,53,2019-11-17,3,2019-11-24
50,-,Regard,Ride It,-,17,22,57,2019-10-06,13,2019-11-10
51,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),48,2,12,,,,
52,down,DJB,Blueberry Faygo,44,44,2,98,2020-04-05,98,2020-04-05
53,down,Damso,Œveillé,14,14,3,,,,
54,-,Maître Gims & Maluma,Hola Señorita,-,20,12,,,,
55,up,KAROL G & Nicki Minaj,Tusa,57,53,14,29,2019-11-17,5,2020-02-02
56,-,DA Uzi,Crois-moi (feat. Ninho),-,20,1,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),63,26,4,100,2020-03-01,7,2020-04-26
58,down,Lil Kleine,Jongen Van De Straat,50,50,2,,,,
59,down,4Keus,MD (feat. Niska),55,16,15,,,,
60,down,Alan Walker & Ava Max,"Alone, Pt. II",58,53,9,,,,
61,down,Justin Bieber,Intentions (feat. Quavo),59,14,9,35,2020-02-09,4,2020-04-05
62,up,Les Enfoirés,À côté de toi (Live),65,54,5,,,,
63,up,Tones and I,Never Seen the Rain,71,58,6,,,,
64,down,Trio Bobo,Batterista Bobo,61,5,3,,,,
65,up,Pop Smoke,Dior,67,26,8,100,2020-02-23,46,2020-07-12
66,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,22,3,,,,
67,down,Robin Schulz,In Your Eyes (feat. Alida),66,66,7,95,2020-03-08,54,2020-04-05
68,up,Best Sunday,Surfaces,72,58,5,,,,
69,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,48,18,,,,
70,down,Lewis Capaldi,Bruises,56,48,15,,,,
71,up,Topic,Breaking Me (feat. A7S),79,23,2,94,2020-03-01,8,2020-08-16
72,down,Hornet La Frappe,Calumet,70,54,11,,,,
73,up,Nea,Some Say,73,32,6,84,2020-03-01,84,2020-03-01
74,up,Tyga,Ayy Macarena,80,22,19,60,2019-12-29,60,2019-12-29
75,up,M. Pokora,Au rythme de ma vie (feat. Asto),84,59,15,,,,
76,down,Unknown,The Beginning of All,64,26,18,66,2019-12-08,45,2019-12-15
77,down,Boef,Quarantaine Sessie #1,39,6,3,,,,
78,up,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),78,49,10,,,,
79,-,Dynoro & Gigi D'Agostino,In My Mind,-,43,7,,,,
80,up,Maes,Dybala (feat. Jul),82,13,12,,,,
81,up,Coolio,Gangsta's Paradise (feat. L.V.),89,5,9,,,,
82,-,Karen Damen,Houd De Dief (Uit Liefde Voor Muziek),-,82,1,,,,
83,down,Ali Gatie,What If I Told You That I Love You,75,65,10,48,2020-02-02,48,2020-02-02
84,-,Marwa Loud,Ça va aller,-,82,1,,,,
85,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",85,56,12,,,,
86,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,86,1,,,,
87,down,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),76,76,2,,,,
88,up,Petit Biscuit,Sunset Lover,93,60,3,,,,
89,down,Roby Facchinetti,Rinascerò rinascerai,42,42,2,,,,
90,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],68,63,4,,,,
91,-,André Hazes Jr.,Het Maakt Niet Uit (Live Uit Liefde Voor Muziek),-,83,1,,,,
92,-,Burna Boy,On the Low,-,64,16,,,,
93,down,Billie Eilish,No Time To Die,74,2,8,78,2020-02-16,7,2020-02-23
94,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,75,5,,,,
95,-,HATIK,Angela,-,6,1,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),95,42,2,99,2020-04-12,91,2020-04-19
97,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,97,1,,,,
98,-,HATIK,Prison pour mineurs,-,98,1,,,,
99,down,GLK,Wesh (feat. Heuss L'enfoiré),52,52,2,,,,
100,-,Anaïs Delva,"Libérée, délivrée",-,54,16,,,,
