Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,12,,,,
2,-,Saad Lamjarred,Ach Khbarek,-,2,1,,,,
3,down,SDM,Bolide allemand,2,2,18,,,,
4,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,5,4,2,,,,
5,down,Libianca,People,3,3,11,,,,
6,-,Tommy Lee Sparta,Tattoo,-,6,1,,,,
7,down,Heuss L'enfoiré,Donnez (feat. JUL),6,3,29,,,,
8,up,Ninho,Freestyle LVL UP 1,22,8,2,,,,
9,down,Slimane,Des milliers de je t'aime,4,2,36,,,,
10,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],8,8,6,,,,
11,down,David Kushner,Daylight,7,5,4,,,,
12,-,Christ For The Nations Worship,Because of You (Live),-,11,1,,,,
13,up,Oualid & F1rstman,Jini,17,13,11,,,,
14,down,FIFTY FIFTY,Cupid,13,13,5,,,,
15,down,Zincz Lyros,I Am Like Them,10,10,6,,,,
16,down,Niro,Qui sait ? (feat. ElGrandeToto),12,12,13,,,,
17,down,Homiyoo,Rush Ayra Starr,14,7,3,,,,
18,up,Djadja & Dinaz,Capitaine,18,16,7,,,,
19,down,Naps,C'est carré le S (feat. Gazo & Ninho),11,8,2,,,,
20,down,GAULOIS,Jolie (feat. Ninho),9,3,17,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],15,6,9,,,,
22,-,International Singers,Sara perche ti amo,-,22,2,,,,
23,up,JISOO,FLOWER,29,2,6,,,,
24,down,Eminem,Mockingbird,16,5,30,,,,
25,-,Alejandra Guzmán,Mirala Miralo,-,23,4,,,,
26,up,RK,Lola,33,5,31,,,,
27,up,Victony & Tempo,Soweto (Mixed),34,26,4,,,,
28,-,WatWatIs,Wat Wil Je Van Mij,-,7,24,,,,
29,down,Zaho,On s'fait du mal (feat. Dadju),23,13,9,,,,
30,down,Aya Nakamura,Baby,27,2,17,,,,
31,-,Oualid & Cravata,Ya Nari,-,31,1,,,,
32,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,28,,,,
33,down,Kouz1,Love,32,32,10,,,,
34,down,Zaho,Roi 2 cœur (feat. Indila),26,6,15,,,,
35,down,SDM,Mr. Ocho,24,24,18,,,,
36,-,Sexion d'Assaut,Balader,-,4,19,,,,
37,up,"Beny Jr, Morad & K y B",Sigue,39,23,23,,,,
38,down,Selecta Martinique,Mentalité,37,19,12,,,,
39,up,Zola,Amber,40,3,25,,,,
40,down,PLK,Demain,36,9,4,,,,
41,-,The Family's Jam,Room 69,-,9,3,,,,
42,down,Oussama,Nsiti,41,23,20,,,,
43,up,Adele,Set Fire to the Rain,46,39,15,,,,
44,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),60,35,5,,,,
45,-,Kaaris,Pena Duro,-,45,1,,,,
46,-,B.B. King,Until I Found You,-,46,2,,,,
47,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),51,39,7,,,,
48,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),25,4,47,,,,
49,up,Lynda,Le cœur ou la raison,89,47,2,,,,
50,down,Ice Spice,Princess Diana,47,13,3,,,,
51,down,Butrint Imeri,Diskoteka,35,35,2,,,,
52,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,52,1,,,,
53,up,Dj Belite,All Eyes on Me,72,44,3,,,,
54,up,Yanns,Mains en l'air,58,12,18,,,,
55,-,Aaron Blommaert,ZONDE,-,43,1,,,,
56,-,La Zarra,Évidemment,-,27,1,,,,
57,up,Vacra,Tiki Taka,61,43,14,,,,
58,-,Brennan Jackson,Wish You the Best,-,52,2,,,,
59,up,Werenoi,La League,96,47,20,,,,
60,-,Vanilla,Trick Daddy Zaddy,-,60,1,,,,
61,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,59,6,14,,,,
62,-,Werenoi,10.03.2023,-,23,6,,,,
63,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,52,52,2,,,,
64,down,Naps,La danse du roro (feat. Koba LaD & Maes),49,49,2,,,,
65,down,Maan & Goldband,Stiekem,53,19,20,,,,
66,-,Breezy T,Ku Lo Sa,-,8,6,,,,
67,up,Tiakola,Meuda,77,20,3,,,,
68,down,The Weeknd & Ariana Grande,Die For You (Remix),57,26,11,,,,
69,down,Manu Chao,Me Gustas Tu,56,25,16,,,,
70,-,Khushboo Tiwari,Diwali Hain Diwali,-,70,1,,,,
71,-,Alessandra,Queen of Kings,-,7,1,,,,
72,down,Jul,Chocolata (feat. Elai),43,43,2,,,,
73,-,Eagles,Hotel California (Live),-,64,4,,,,
74,-,Ali471 & DYSTINCT,Bebeğim,-,65,1,,,,
75,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,3,1,,,,
76,down,Akon,Smack That (feat. Eminem),70,39,7,,,,
77,up,Lomepal,Deux,84,65,11,,,,
78,down,Werenoi,Ciao (feat. Ninho),69,43,6,,,,
79,-,Airwolf Paradise,Don't Hurt Me Baby,-,79,1,,,,
80,down,Poker Face,Poker Face,66,42,20,,,,
81,-,Moussier Tombola,Logobi tombo,-,53,5,,,,
82,up,a-ha,Take On Me,82,56,7,,,,
83,-,BADBADNOTGOOD,Eyes Closed,-,75,3,,,,
84,-,Jul,La bandite,-,84,1,,,,
85,up,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,86,12,9,,,,
86,down,Noizy,Jena Mbreter 2,62,35,4,,,,
87,down,La petite culotte,La goffa Lolita,71,16,7,,,,
88,up,Eurythmics,Sweet Dreams (Are Made of This),100,72,10,,,,
89,down,Hamza & Damso,Nocif,80,18,12,,,,
90,down,Michael Jackson,Billie Jean,88,56,19,,,,
91,-,6ix9ine,MALA (feat. Anuel AA),-,91,2,,,,
92,-,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),-,51,1,,,,
93,-,Tove Lo,Habits (Stay High),-,86,3,,,,
94,up,P!nk,TRUSTFALL,94,53,11,,,,
95,-,トリシア・ヤーウッド,I'm Still Alive,-,72,2,,,,
96,-,Yanns,Prisonnier,-,29,3,,,,
97,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,77,1,,,,
98,-,Shakira,"Whenever, Wherever",-,54,10,33,2020-02-09,33,2020-02-09
99,down,Fugees,Killing Me Softly With His Song,85,72,13,,,,
100,-,Werenoi,Laboratoire,-,96,1,,,,
