Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
3,down,Soolking,Meleğim (feat. Dadju),2,1,2,,,,
4,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),3,2,13,93,2019-12-08,81,2019-12-22
5,down,Ayewaken,Blinding Lights,4,2,12,82,2020-01-26,44,2020-04-19
6,down,Naza,Souris verte,5,4,4,,,,
7,down,Heuss L'enfoiré,Donnez (feat. JUL),6,3,10,,,,
8,up,Vitaa & Slimane,Avant toi,8,7,15,,,,
9,up,Snelle,Smoorverliefd,9,4,6,,,,
10,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),7,2,5,,,,
11,down,Marwa Loud,Allez les gros (feat. Naza),10,5,3,,,,
12,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,13,4,7,90,2020-01-12,36,2020-03-15
13,up,Future,Life Is Good (feat. Drake),20,5,5,86,2020-01-12,6,2020-01-19
14,down,Aya Nakamura,40%,12,4,16,,,,
15,down,Justin Bieber,Yummy,11,4,7,86,2020-01-05,3,2020-01-12
16,up,Trevor Daniel,Falling,17,14,13,61,2019-11-24,14,2020-01-05
17,down,Soprano,Le coach (feat. Vincenzo),15,4,16,,,,
18,up,Maes,Distant (feat. Ninho),18,7,9,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,4,16,7,2019-10-06,7,2019-10-06
20,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,22,2,16,,,,
21,up,Carla,Bim Bam toi,24,5,13,,,,
22,down,Dua Lipa,Don't Start Now,19,14,16,19,2019-11-03,3,2020-01-05
23,down,Gambi,Popopop,16,2,16,95,2019-10-13,95,2019-10-13
24,-,Gradur,BLH (feat. Ninho),-,24,1,,,,
25,up,Billie Eilish,bad guy,31,10,16,5,2019-10-06,5,2019-10-06
26,up,Arizona Zervas,ROXANNE,40,25,14,14,2019-11-24,4,2019-12-22
27,down,Regard,Ride It,26,17,16,57,2019-10-06,13,2019-11-10
28,up,SAINt JHN,Roses (Imanbek Remix Extended),28,6,7,84,2020-04-05,61,2020-05-24
29,up,Billie Eilish,everything i wanted,34,6,14,53,2019-11-17,3,2019-11-24
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,18,16,60,2019-10-20,7,2019-11-17
31,up,Soolking & Dhurata Dora,Zemër,39,14,16,,,,
32,up,Maroon 5,Memories,33,2,16,36,2019-10-06,2,2019-11-17
33,up,4Keus,MD (feat. Niska),36,16,8,,,,
34,down,Angèle,Oui ou non,25,2,15,,,,
35,down,Snelle,Reünie,32,9,16,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,35,3,16,1,2019-10-06,1,2019-10-06
37,up,Lewis Capaldi,Before You Go,41,29,7,45,2019-11-24,10,2020-08-30
38,-,Zouhair Bahaoui,Lazem Alina Nsebro,-,38,1,,,,
39,down,Reynmen,Leila,23,19,3,65,2020-02-09,65,2020-02-09
40,down,Vitaa & Slimane,Ça va ça vient,38,11,16,,,,
41,up,Camila Cabello,My Oh My (feat. DaBaby),72,41,9,52,2019-12-15,22,2020-02-02
42,down,Unknown,The Beginning of All,29,26,11,66,2019-12-08,45,2019-12-15
43,down,Gambi,Hé oh,37,4,16,,,,
44,up,Sia,Unstoppable,44,44,14,81,2019-11-10,81,2019-11-10
45,up,M. Pokora,Tombé,45,12,16,,,,
46,down,Maître Gims & Sting,Reste,43,36,16,,,,
47,down,Maes,Dybala (feat. Jul),46,13,5,,,,
48,-,Imen Es,1ère fois (feat. Alonzo),-,2,1,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),14,14,2,35,2020-02-09,4,2020-04-05
50,-,Hooverphonic,Release Me,-,50,1,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,38,16,87,2019-10-20,28,2019-12-08
52,up,Tyga,Ayy Macarena,69,22,12,60,2019-12-29,60,2019-12-29
53,down,Niska,Siliconé,42,16,3,,,,
54,up,Larry,Woin Woin (feat. RK),57,4,15,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),49,49,6,36,2020-02-16,36,2020-02-16
56,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",68,56,5,,,,
57,down,Soprano,À nos héros du quotidien,56,24,16,,,,
58,-,Kofs,Embourgeoisé (feat. Kaaris),-,58,1,,,,
59,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,59,1,,,,
60,up,Lynda,Si tu m'aimes,64,60,2,,,,
61,up,Maes,Blanche (feat. Booba),61,6,5,,,,
62,-,Imen Es,Chelou (feat. Dadju),-,62,1,,,,
63,up,Hornet La Frappe,Calumet,76,54,4,,,,
64,up,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),74,49,3,,,,
65,down,Selena Gomez,Lose You to Love Me,58,2,16,53,2019-10-27,2,2019-11-03
66,up,M. Pokora,Au rythme de ma vie (feat. Asto),83,59,8,,,,
67,down,SHAED,Trampoline,63,61,11,55,2019-10-06,51,2019-11-10
68,down,Dua Lipa,Physical (feat. Hwa Sa),52,19,3,,,,
69,down,Maître Gims,Le prix à payer,62,9,12,,,,
70,up,Lewis Capaldi,Bruises,77,48,8,,,,
71,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,8,11,21,2019-10-06,19,2019-10-13
72,-,Yaro,Mec de cité (feat. Ninho & PLK),-,72,1,,,,
73,up,Dadju,Titre 5,75,10,16,,,,
74,up,Billie Eilish,ocean eyes,96,74,7,67,2019-12-29,67,2019-12-29
75,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),67,48,16,,,,
76,up,T2R & Minissia,Bye Bye,80,76,3,,,,
77,down,Mister V,Gang (feat. Dosseh),54,12,3,,,,
78,up,Alan Walker & Ava Max,"Alone, Pt. II",100,53,2,,,,
79,up,Eminem,Godzilla (feat. Juice WRLD),79,7,5,69,2020-01-26,38,2020-03-15
80,down,Alrima,Pour mon ex,70,31,12,,,,
81,down,Ali Gatie,What If I Told You That I Love You,71,65,4,48,2020-02-02,48,2020-02-02
82,down,Soprano,Musica (feat. Ninho),59,30,5,,,,
83,down,Niska,Bâtiment,81,6,16,,,,
84,up,Coolio,Gangsta's Paradise (feat. L.V.),84,5,4,,,,
85,up,KAROL G & Nicki Minaj,Tusa,91,53,7,29,2019-11-17,5,2020-02-02
86,up,Burna Boy,On the Low,90,64,11,,,,
87,down,YNW Melly,Suicidal,82,60,5,97,2019-12-01,25,2020-02-02
88,down,Doja Cat,Say So (feat. Nicki Minaj),86,13,5,57,2020-03-08,13,2020-05-10
89,up,Jonas Brothers,What a Man Gotta Do,93,25,5,53,2020-01-19,21,2020-01-26
90,down,"Maître Gims, Dadju & Alonzo",10/10,66,66,3,,,,
91,down,Mister V,Jamais (feat. PLK),85,21,10,,,,
92,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),87,31,14,43,2019-10-13,39,2019-11-10
93,down,Naps,Carré VIP,60,60,2,,,,
94,up,Maes,Street,94,6,15,,,,
95,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,22,2,,,,
96,-,Pop Smoke,Dior,-,26,1,100,2020-02-23,46,2020-07-12
97,-,Zkr,On se comprend (feat. Da Uzi),-,97,1,,,,
98,-,Imen Es,Stop (feat. Jul),-,98,1,,,,
99,-,Anaïs Delva,"Libérée, délivrée",-,54,13,,,,
100,-,"Chilly Gonzales, Katerine & Angèle",Duo,-,100,1,,,,
