Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,4,87,2020-08-16,73,2020-09-27
2,down,Aya Nakamura,Jolie nana,1,1,5,76,2020-08-02,76,2020-08-02
3,up,Jason Smith,Savage Love (feat. Devon Derulo),3,2,6,59,2020-07-19,41,2020-08-09
4,-,Michou,Dans le club,-,4,1,,,,
5,up,Wejdene,Anissa,5,1,13,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),4,3,2,80,2020-08-09,1,2020-08-16
7,down,Dadju,Grand bain (feat. Ninho),6,4,9,,,,
8,-,Jul,Ce soir,-,8,1,,,,
9,down,Bosh,Djomb,8,1,11,82,2020-06-21,82,2020-06-21
10,up,Future,Life Is Good (feat. Drake),10,5,31,86,2020-01-12,6,2020-01-19
11,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,13,3,9,,,,
12,up,Tones and I,Dance Monkey,12,1,42,6,2019-10-06,1,2019-11-10
13,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,13,1,78,2020-08-16,3,2020-08-23
14,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,14,1,56,2020-08-23,56,2020-08-23
15,-,inoxtag,Funkinox (feat. Kazzey),-,15,1,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,13,15,74,2020-04-19,18,2020-08-09
17,down,Franglish,My Salsa (feat. Tory Lanez),15,15,8,,,,
18,down,6ix9ine,PUNANI,7,7,3,52,2020-08-09,52,2020-08-09
19,down,6ix9ine,GOOBA,16,1,15,100,2020-05-10,2,2020-05-17
20,down,HATIK,La meilleure (feat. Jok'air),19,19,15,,,,
21,down,Boef & Numidia,Tout Est Bon,17,2,7,,,,
22,-,Kaaris,Freestyle 2.7.0,-,22,1,,,,
23,down,Ayewaken,Blinding Lights,22,2,38,82,2020-01-26,44,2020-04-19
24,down,BLACKPINK,How You Like That,21,3,8,3,2020-07-05,3,2020-07-05
25,down,Smallblanca Original,King Throne,20,20,6,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,24,4,,,,
27,-,RK,Zone,-,27,1,,,,
28,down,Eva,Chelou,25,16,7,,,,
29,down,Tayc,N'y pense plus,28,24,9,,,,
30,down,Imen Es,1ère fois (feat. Alonzo),27,2,27,,,,
31,down,Soolking,Meleğim (feat. Dadju),26,1,28,,,,
32,up,UZI,À la fête,36,26,6,,,,
33,down,Jnr Slice,A La Tess,18,13,3,,,,
34,down,Ninho,Lettre à une femme,29,1,24,,,,
35,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],45,3,22,,,,
36,down,Topic,Breaking Me (feat. A7S),31,23,21,94,2020-03-01,8,2020-08-16
37,down,Maes,Dybala (feat. Jul),33,13,29,,,,
38,up,Amel Bent & Imen Es,Jusqu'au bout,41,25,8,,,,
39,up,Tate McRae,you broke me first,60,8,4,81,2020-08-23,15,2020-11-15
40,down,Jul,Italia,35,25,6,,,,
41,down,Kaaris,NRV,23,8,3,,,,
42,-,Miley Cyrus,Midnight Sky,-,42,1,14,2020-08-23,12,2020-10-25
43,down,Aymane Serhani,Ana Tala3tek Bzaf,30,14,5,,,,
44,up,Fabel,Mellom sol og mellom lyn,47,44,4,,,,
45,-,Vitaa & Slimane,Ça ira,-,45,1,,,,
46,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),37,32,6,,,,
47,down,L7OR,حس بيا,42,42,2,,,,
48,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,26,1,95,2020-08-30,95,2020-08-30
49,down,ROSALÍA & Travis Scott,TKN,40,36,10,96,2020-05-31,21,2020-06-07
50,-,Tiiwtiiw,No Me Interesa,-,50,1,,,,
51,down,"Puri, Jhorrmountain & Adje",Coño,44,33,10,,,,
52,down,6ix9ine & Nicki Minaj,TROLLZ,38,1,10,89,2020-06-14,4,2020-06-21
53,down,Drake,Toosie Slide,52,8,19,65,2020-04-05,2,2020-04-26
54,down,Keen'V,Tahiti,48,48,9,,,,
55,down,Lady Gaga & Ariana Grande,Rain On Me,51,2,13,75,2020-05-24,1,2020-05-31
56,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,56,1,94,2020-08-23,94,2020-08-23
57,-,Vitaa & Slimane,Avant toi,-,7,38,,,,
58,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),79,20,3,74,2020-07-05,5,2020-07-12
59,down,6ix9ine,YAYA,39,4,7,31,2020-07-12,31,2020-07-12
60,down,Ashafar,Mocro Sh*t,34,24,3,,,,
61,-,Joel Corry,Head & Heart (feat. MNEK),-,14,1,99,2020-07-26,16,2020-09-20
62,down,Mac Tyer,Moto (feat. Ninho),56,56,5,,,,
63,down,The Weeknd,In Your Eyes,59,43,17,41,2020-03-22,12,2020-03-29
64,down,Maes,Prioritaire,58,12,5,,,,
65,-,Katy Perry,Smile,-,65,1,,,,
66,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,35,6,17,2020-07-12,17,2020-07-12
67,down,Robin Schulz & Wes,Alane,61,41,4,93,2020-08-16,93,2020-08-16
68,down,StaySolidRocky,Party Girl,57,19,15,86,2020-05-10,14,2020-06-14
69,down,Kaaris,Goulag,55,11,7,,,,
70,down,Benab & Timal,RS3,64,49,5,,,,
71,down,Kendji Girac,Habibi,67,52,9,,,,
72,up,Bramsito,Criminel (feat. Niska),80,43,12,,,,
73,up,Sifax & Sofiane,Mecs de cités,86,73,4,,,,
74,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,54,29,3,,,,
75,up,Zoe Wees,Control,100,21,2,98,2020-09-20,85,2021-01-03
76,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",72,68,6,,,,
77,-,Gambi,PUFF PUFF PUFF,-,41,1,,,,
78,up,Travis Scott,goosebumps,83,12,17,89,2020-04-26,18,2020-05-03
79,down,13 Block,Tieks (feat. Niska),32,32,2,,,,
80,up,Maître Gims,Bella,85,62,3,,,,
81,down,inoxtag,Mili Mili,43,43,8,,,,
82,-,ITZY,Not Shy,-,72,1,46,2020-08-23,34,2020-08-30
83,up,gambino,Alicante,88,60,2,,,,
84,down,Gambi,MACINTOSH,74,21,9,,,,
85,-,Amir,La fête,-,82,2,,,,
86,up,Zehra,Cennetten Çiçek,95,86,3,,,,
87,up,Jul,J'oublie tout,94,34,8,,,,
88,down,Sams,Mec de mon bâtiment (feat. Aboudou),70,70,2,,,,
89,down,Billie Eilish,my future,46,10,3,7,2020-08-09,7,2020-08-09
90,down,Boef & Ashafar,Nooit Thuis,75,5,10,,,,
91,up,Alan Walker,Faded,98,64,8,,,,
92,down,Djadja & Dinaz,Féfé lambo,63,58,3,,,,
93,-,Maître Gims,"Malheur, malheur",-,64,5,,,,
94,down,Bolémvn & Maes,10K,93,22,12,,,,
95,-,Jason Derulo,Take You Dancing,-,32,2,71,2020-08-23,16,2021-01-17
96,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,14,95,2020-05-10,3,2020-05-17
97,-,ZAYN,Dusk Till Dawn (feat. Sia),-,71,1,,,,
98,up,AC/DC,Thunderstruck,99,59,4,70,2019-11-17,63,2019-12-08
99,-,BANNERS,Someone To You,-,63,1,,,,
100,down,Bilal Wahib,Tigers,81,36,9,,,,
