Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,15,,,,
2,up,Marwa Loud,Ghir Ntiya (feat. Moha k),2,2,4,,,,
3,up,Yanns,Clic clic pan pan,3,2,25,,,,
4,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),4,4,2,,,,
5,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
6,down,Timal & Gazo,Filtré,5,5,16,,,,
7,down,Harry Styles,As It Was,6,3,9,,,,
8,up,Rammstein,Dicke Titten (LaBrassBanda Version),23,8,2,,,,
9,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,9,1,,,,
10,down,Metejoor,Dit Is Wat Mijn Mama Zei,7,4,17,,,,
11,down,Naps,Best life (feat. Gims),10,5,36,,,,
12,down,Aya Nakamura,Dégaine (feat. Damso),8,2,13,,,,
13,down,Ramindu Induwara,Habibi (Mafia),11,11,7,,,,
14,down,Soolking & Reynmen,Askim,9,6,3,,,,
15,up,Rema,Track 15,26,3,8,,,,
16,-,Metejoor & Snelle,Kijk Ons Nou,-,16,1,,,,
17,up,Farruko,$,17,2,25,,,,
18,down,Gazo,CELINE 3X,13,9,4,,,,
19,down,K3,Waterval,14,1,24,,,,
20,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,11,9,,,,
21,-,RY X,Thunder,-,21,1,,,,
22,down,ROSALÍA,LA FAMA (feat. The Weeknd),19,15,20,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,17,13,,,,
24,down,Los Tigres del Norte,Jefe De Jefes,21,21,2,,,,
25,up,Koba LaD,Doudou,25,17,15,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,16,4,,,,
27,up,MEAU,Dat Heb Jij Gedaan,29,1,21,,,,
28,up,Yanns,Soleil et nanas,30,19,3,,,,
29,down,Pommelien Thijs,Ongewoon,22,2,7,,,,
30,up,Love Story,Love Story,45,30,5,,,,
31,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,8,2,,,,
32,-,Tiakola,Gasolina (feat. Rsko),-,12,1,,,,
33,-,Soolking & Niska,Balader,-,3,1,,,,
34,up,James Hype & Miggy Dela Rosa,Ferrari,41,31,5,,,,
35,down,Jaap Reesema,Mijn Kleine Presidentje,34,23,12,,,,
36,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,36,6,,,,
37,up,Glass Animals,Heat Waves,40,8,40,75,2021-02-28,71,2021-03-07
38,-,Fireboy DML & Ed Sheeran,Peru,-,25,12,,,,
39,down,1da Banton,No Wahala,37,26,12,,,,
40,up,Keen'V,Outété,51,17,4,,,,
41,down,Dadju,Ambassadeur (Animateur: Brigade),31,31,3,,,,
42,down,S10,De Diepte,32,21,5,,,,
43,up,SZA,Supermodel,54,43,2,,,,
44,down,Gayle,abcdefu,42,2,29,,,,
45,down,Camille,Diamant,38,1,17,,,,
46,-,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),-,46,1,,,,
47,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",36,27,3,,,,
48,down,Lyna Mahyem,Mal de toi,47,21,12,,,,
49,up,Stromae,L’enfer,53,1,21,,,,
50,-,Soolking,Ya lbahri,-,50,1,,,,
51,-,Naza & Negrito,Bibi,-,51,1,,,,
52,up,Lizzo,A Very Special Message From Lizzo,52,52,5,,,,
53,up,Paloma Faith,Only Love Can Hurt Like This,58,27,4,,,,
54,-,The Rolling Stones,Miss You (Live),-,54,1,,,,
55,-,Boef,Excuseer,-,55,1,,,,
56,up,Merle Haggard And The Strangers,House of Memories,65,56,5,,,,
57,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,55,25,19,,,,
58,down,Jul,Ça tourne dans ma tête,39,20,4,,,,
59,up,Benz,Je M'appelle,63,19,2,,,,
60,-,PSY,That's Why (feat. 정엽),-,60,1,,,,
61,down,Tayc,Sans effet,50,19,4,,,,
62,down,Kizz Daniel & Tekno,Buga,60,60,3,,,,
63,up,SCSI-9,Stairs & Stars,68,40,5,,,,
64,-,DJ Snake,Disco Maghreb,-,6,1,,,,
65,-,Depeche Mode,Enjoy the Silence,-,65,1,,,,
66,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),61,18,11,,,,
67,down,Streaplers,Stefanie,16,12,3,,,,
68,down,Officiel Ungdom,Felle Dansen,67,30,10,,,,
69,up,Alonzo,TRAFICANTE,71,63,5,,,,
70,up,Velet,Aşk Sadece Anlayana,72,70,2,,,,
71,-,Blue Mitchell,Tones for Joan's Bones,-,27,1,,,,
72,-,Willy William,Trompeta,-,53,8,,,,
73,-,Berlin,Take My Breath Away (Re-recorded Version),-,73,1,,,,
74,down,Disiz & Damso,RENCONTRE,59,19,11,,,,
75,-,Soolking,Sans visa,-,53,1,,,,
76,-,blackbear & Machine Gun Kelly,gfy,-,76,1,,,,
77,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),74,26,10,,,,
78,-,SEVENTEEN,HOT,-,78,1,,,,
79,-,Five Iron Frenzy,Dandelions,-,75,2,,,,
80,-,Tiakola,Si j'savais,-,25,3,,,,
81,down,Emad Sayyah,Jelly Belly Dance (Percussion Version),79,59,3,,,,
82,-,Mentissa,Et Bam,-,29,1,,,,
83,down,MERO & Murda,Konum Gizli,66,46,3,,,,
84,-,PNL,Onizuka,-,84,1,,,,
85,down,Céline Dion,My Heart Will Go On,78,67,12,,,,
86,-,AQUA Project,Baby I,-,81,1,,,,
87,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],93,60,11,,,,
88,up,Anitta,Envolver,90,66,10,,,,
89,-,普列文,Don't Blame Me,-,89,1,,,,
90,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,90,1,,,,
91,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,66,1,,,,
92,down,LOOKINICH,Отпусти,73,50,3,,,,
93,down,Slimane,La recette,62,38,2,,,,
94,down,Tate McRae,she's all i wanna be,87,62,15,,,,
95,-,Udeyfa,Choc générationnel (feat. Salah),-,95,1,,,,
96,-,Ayaz Erdoğan,Hep Mi Ben,-,75,6,,,,
97,-,Ridsa,Santa Maria,-,97,1,,,,
98,down,Movement Machina,Love Me Back,96,75,4,,,,
99,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",77,17,20,,,,
100,down,Regi & Emma Heesters,Zwaartekracht,92,44,7,,,,
