Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stromae,Santé,-,1,1,,,,
2,-,Adele,Easy On Me,-,2,1,,,,
3,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,6,,,,
4,down,Farruko,$,3,2,2,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,2,1,12,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,11,,,,
7,down,Naps,La kiffance,6,1,34,,,,
8,down,Money Man,Money Man Perry,5,5,5,,,,
9,down,Habbits,Bad Habbits,8,5,7,,,,
10,down,Glass Animals,Heat Waves,9,8,8,75,2021-02-28,71,2021-03-07
11,down,Doja Cat,Woman,7,7,3,,,,
12,-,Ed Sheeran,Shivers,-,9,4,,,,
13,up,Koba LaD & Gazo,Daddy chocolat,13,3,16,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,9,8,,,,
15,-,PLK,A la base,-,15,1,,,,
16,down,Soso Maness,Petrouchka (feat. PLK),12,1,20,,,,
17,down,OBOY,TDB,15,9,16,,,,
18,down,Imen Es,Fantôme,10,10,2,,,,
19,up,Måneskin,MAMMAMIA,32,19,2,,,,
20,down,Where Are You Christmas Songs,Where Are You Christmas,19,19,6,,,,
21,down,Naps,Best life (feat. Gims),16,5,4,,,,
22,-,Angèle,Bruxelles je t’aime,-,2,1,,,,
23,down,CHRONOS R Official,Love Tonight (Remix),17,10,9,,,,
24,down,Beggin',Beggin,14,8,4,,,,
25,-,The Weeknd,Save Your Tears,-,6,13,80,2020-03-22,1,2021-03-21
26,-,Billie Eilish,Happier Than Ever,-,11,6,,,,
27,down,Mart Hoogkamer,Ik Ga Zwemmen,20,6,10,,,,
28,down,Dadju & Anitta,Mon soleil,22,13,20,,,,
29,up,Ziak,Fixette,36,14,3,,,,
30,-,Stromae,Papaoutai,-,30,1,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,24,3,22,,,,
32,down,Nej,Ma colombe,25,23,12,,,,
33,-,Stromae,Formidable,-,33,1,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),26,7,27,,,,
35,-,Oby One,Heneni,-,35,1,,,,
36,down,Kendji Girac & Soolking,Bebeto,34,17,36,,,,
37,down,Moha k,Vroum Vroum,29,1,30,,,,
38,down,Maëva Grelet,Le temps au temps,28,6,26,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name),31,2,30,3,2021-04-04,3,2021-04-04
40,up,Liquid Soul & Electric Universe,Liquid Universe,45,13,4,,,,
41,down,Marou Chenko,Laisse Tombew,37,37,3,,,,
42,-,Fnatylqrd,Alors on Dance,-,42,3,,,,
43,up,Soprano,Dingue,47,39,14,,,,
44,-,Stromae,Tous les mêmes,-,34,1,,,,
45,down,Olivia Rodrigo,Good 4 U (Mixed),35,15,10,,,,
46,down,Len Barry,"1,2,3",41,13,10,,,,
47,-,Doja Cat,Need To Know,-,21,14,,,,
48,up,Djadja & Dinaz,Dans le Réseau,51,19,7,,,,
49,-,DOBERMAN INFINITY,INFINITY,-,28,1,,,,
50,down,Metejoor & Emma Heesters,Rendez-Vous,38,25,12,,,,
51,down,Butrint Imeri,Kuku,40,19,3,,,,
52,up,Adele,Someone Like You,94,52,2,,,,
53,down,Ghost Harmonics,Waiting for the Ghost Train,30,30,2,,,,
54,down,Regi & Pauline,Duizend Sterren,39,6,4,,,,
55,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",46,36,10,,,,
56,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,56,1,,,,
57,down,LISA,LALISA,42,2,6,,,,
58,down,Jul,"Pic et pic, alcool et drame",53,8,16,,,,
59,up,Grand Corps Malade & Kimberose,Nos plus belles années,66,59,6,,,,
60,up,Imagine Dragons,Wrecked,65,52,7,,,,
61,down,Royce,Catalina,49,48,5,,,,
62,-,Bosh,Gringa,-,62,1,,,,
63,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),70,6,21,,,,
64,up,Niska,Mapess,84,58,2,,,,
65,down,Camille,Vuurwerk,57,2,18,,,,
66,-,HATIK,noyé,-,66,1,,,,
67,-,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,-,67,1,,,,
68,-,Bored Lord,Everyday Together,-,68,1,,,,
69,down,Kendji Girac & Dadju,Dans mes bras,64,33,4,,,,
70,down,Leto,Mapessa (feat. Tiakola),33,33,3,,,,
71,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],61,38,7,,,,
72,down,The Weeknd,Take My Breath,71,10,11,,,,
73,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,73,1,,,,
74,-,Adele,Hello,-,74,1,,,,
75,-,Another Sound,Habibi,-,41,1,,,,
76,-,Saad Lamjarred & Calema,Enty Hayaty,-,49,6,,,,
77,down,TWICE,The Feels,55,27,3,,,,
78,up,The Neighbourhood,Sweater Weather,81,64,16,77,2021-01-10,63,2021-02-07
79,down,J Balvin & Skrillex,In Da Getto,78,66,4,,,,
80,-,Olivia Rodrigo,traitor,-,51,4,,,,
81,-,HATIK,ma p'tite étoile,-,53,5,,,,
82,-,Adele,Rolling In the Deep,-,74,1,,,,
83,up,Camila Cabello,Don't Go Yet,87,51,13,,,,
84,-,Knut Jensen,Abspannmusik,-,79,1,,,,
85,-,Kalash & Gazo,Tu le sais,-,63,1,,,,
86,-,Coldplay X Selena Gomez,Let Somebody Go,-,86,1,,,,
87,-,Mohamed Rifai & Hind Sdassi,Kifach nkhelik,-,87,1,,,,
88,down,Soolking,Bye Bye (feat. Tayc),69,18,6,,,,
89,up,Bilal Wahib,Ibiza,89,89,2,,,,
90,-,Gotti Maras,Liquide,-,90,1,,,,
91,down,Crazibiza & Nari,Push Up (Nari Remix),75,46,4,,,,
92,down,Bolémvn,Ça canarde (feat. Guy2bezbar),73,37,9,,,,
93,down,Ben E. King,Stand By Me,82,54,20,,,,
94,-,One Shot,Set You Free (Cut One),-,94,1,,,,
95,down,Nirvana,Smells Like Teen Spirit,80,72,5,,,,
96,-,Alexander Rybak,Fairytale,-,43,9,,,,
97,-,Stromae,Carmen,-,97,1,,,,
98,down,Kevin,Samen (feat. Yade Lauren) [Akoestisch],56,56,2,,,,
