Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DYSTINCT,Tek Tek (feat. MHD),-,1,1,,,,
2,-,Montana Barries,Novo,-,2,1,,,,
3,up,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),75,3,2,,,,
4,down,SDM,Bolide allemand,3,2,19,,,,
5,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,4,4,3,,,,
6,down,Libianca,People,5,3,12,,,,
7,up,Alessandra,Queen of Kings,71,7,2,,,,
8,-,Jul,La faille,-,8,1,,,,
9,-,DJ Kamel,La Rue,-,9,1,,,,
10,-,Ninho,Freestyle LVL UP 2,-,10,1,,,,
11,up,Christ For The Nations Worship,Because of You (Live),12,11,2,,,,
12,down,David Kushner,Daylight,11,5,5,,,,
13,down,Slimane,Des milliers de je t'aime,9,2,37,,,,
14,down,Saad Lamjarred,Ach Khbarek,2,2,2,,,,
15,down,FIFTY FIFTY,Cupid,14,13,6,,,,
16,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],10,8,7,,,,
17,up,GAULOIS,Jolie (feat. Ninho),20,3,18,,,,
18,down,Zincz Lyros,I Am Like Them,15,10,7,,,,
19,down,Homiyoo,Rush Ayra Starr,17,7,4,,,,
20,down,Niro,Qui sait ? (feat. ElGrandeToto),16,12,14,,,,
21,-,Jack Black,Peaches,-,15,5,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,6,10,,,,
23,down,Naps,C'est carré le S (feat. Gazo & Ninho),19,8,3,,,,
24,down,Oualid & F1rstman,Jini,13,13,12,,,,
25,down,Eminem,Mockingbird,24,5,31,,,,
26,-,Ricchi & Poveri,Sara perche ti amo,-,21,4,,,,
27,up,La Zarra,Évidemment,56,27,2,,,,
28,-,Shakira,Acróstico,-,28,1,,,,
29,down,Djadja & Dinaz,Capitaine,18,16,8,,,,
30,down,Alejandra Guzmán,Mirala Miralo,25,23,5,,,,
31,-,Kurt Darren,Die Goeie Ou Dae,-,2,16,,,,
32,down,WatWatIs,Wat Wil Je Van Mij,28,7,25,,,,
33,down,Ninho,Freestyle LVL UP 1,8,8,3,,,,
34,down,Oualid & Cravata,Ya Nari,31,31,2,,,,
35,down,Victony & Tempo,Soweto (Mixed),27,26,5,,,,
36,down,Zaho,On s'fait du mal (feat. Dadju),29,13,10,,,,
37,down,SDM,Mr. Ocho,35,24,19,,,,
38,down,JISOO,FLOWER,23,2,7,,,,
39,-,Teya & Salena,Who the Hell Is Edgar?,-,39,1,,,,
40,down,Kouz1,Love,33,32,11,,,,
41,down,Zaho,Roi 2 cœur (feat. Indila),34,6,16,,,,
42,-,Camille,Rihanna,-,1,1,,,,
43,down,Sexion d'Assaut,Balader,36,4,20,,,,
44,down,RK,Lola,26,5,32,,,,
45,down,Selecta Martinique,Mentalité,38,19,13,,,,
46,down,"Beny Jr, Morad & K y B",Sigue,37,23,24,,,,
47,down,Adele,Set Fire to the Rain,43,39,16,,,,
48,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),48,4,48,,,,
49,-,Marians & Nalin Perera,Hotel California (Live),-,48,3,,,,
50,-,Victor Thompson,Blessings,-,50,1,,,,
51,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),92,51,2,,,,
52,-,dj.ck,محمود التركي - عاشق مجنون - ريمكس (DJ.CK - REMIX),-,52,1,,,,
53,down,Aya Nakamura,Baby,30,2,18,,,,
54,-,Cherie Sinclair,Until I Found You,-,40,5,,,,
55,down,PLK,Demain,40,9,5,,,,
56,-,Lil Mabu,Mathematical Disrespect,-,48,1,,,,
57,down,Lynda,Le cœur ou la raison,49,47,3,,,,
58,-,Dj Belite,Bass Life,-,41,1,,,,
59,-,Haddaway,What Is Love,-,59,2,,,,
60,down,The Family's Jam,Room 69,41,9,4,,,,
61,up,The Weeknd & Ariana Grande,Die For You (Remix),68,26,12,,,,
62,up,Tiakola,Meuda,67,20,4,,,,
63,down,Aaron Blommaert,ZONDE,55,43,2,,,,
64,down,Vacra,Tiki Taka,57,43,15,,,,
65,-,Tenacious D,Video Games,-,65,1,,,,
66,up,Akon,Smack That (feat. Eminem),76,39,8,,,,
67,-,Marco Mengoni,Due Vite,-,53,4,,,,
68,up,Moussier Tombola,Logobi tombo,81,53,6,,,,
69,-,Maître Gims,Bella,-,62,17,,,,
70,-,Red Velvet,Snap Snap,-,65,2,,,,
71,down,Yanns,Mains en l'air,54,12,19,,,,
72,up,Michael Jackson,Billie Jean,90,56,20,,,,
73,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),47,39,8,,,,
74,up,Werenoi,Ciao (feat. Ninho),78,43,7,,,,
75,-,Eva Jane,Wish You the Best,-,21,2,,,,
76,down,Manu Chao,Me Gustas Tu,69,25,17,,,,
77,-,Lady Diana T,Make It Up,-,4,2,,,,
78,-,The Cranberries,Zombie,-,66,18,,,,
79,-,Beyoncé,Halo,-,44,10,,,,
80,-,Depeche Mode,Enjoy the Silence,-,65,13,,,,
81,up,La petite culotte,La goffa Lolita,87,16,8,,,,
82,up,a-ha,Take On Me,82,56,8,,,,
83,-,アヴィーチー,Wake Me Up,-,71,11,,,,
84,down,Werenoi,10.03.2023,62,23,7,,,,
85,-,Nej,Inta habibi,-,85,2,,,,
86,-,O5 a Radeček,A Sky Full of Stars (Live),-,69,1,,,,
87,down,Butrint Imeri,Diskoteka,51,35,3,,,,
88,-,Trần Hương,Shamless,-,52,1,,,,
89,up,P!nk,TRUSTFALL,94,53,12,,,,
90,down,Ali471 & DYSTINCT,Bebeğim,74,65,2,,,,
91,-,(G)I-DLE,Queencard,-,51,1,,,,
92,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,19,4,,,,
93,down,Khushboo Tiwari,Diwali Hain Diwali,70,70,2,,,,
94,-,Lil Durk,All My Life (feat. J. Cole),-,94,1,,,,
95,down,Tove Lo,Habits (Stay High),93,86,4,,,,
96,-,Jul,Ma jolie,-,64,5,,,,
97,-,Adele,Someone Like You,-,52,18,,,,
98,down,トリシア・ヤーウッド,I'm Still Alive,95,72,3,,,,
99,up,Werenoi,Laboratoire,100,96,2,,,,
100,-,Mwimbo,Pour que tu m'aimes encore,-,60,20,,,,
