Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Booba,Mona Lisa (feat. JSX),-,1,1,,,,
2,down,Amel Bent & HATIK,"1,2,3",1,1,19,,,,
3,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,28,69,2020-08-30,41,2020-09-20
4,up,Black Eyed Peas & Shakira,GIRL LIKE ME,4,4,14,47,2020-12-13,47,2020-12-13
5,down,Wejdene,Réfléchir,3,3,3,,,,
6,down,Ponifasio Samoa,Jerusalema (Remix),5,5,3,,,,
7,down,Olivia Rodrigo,drivers license,6,1,9,1,2021-01-17,1,2021-01-17
8,-,Nathan Evans,Wellerman,-,8,3,,,,
9,down,London Lipa,Fever (feat. Macy Lee Dua),8,3,12,,,,
10,up,Duncan Laurence,Arcade (feat. FLETCHER),16,10,2,100,2021-03-21,64,2021-04-25
11,down,Ninho,Tout en Gucci,9,6,18,,,,
12,up,Jason Derulo,X,12,12,3,,,,
13,up,The Weeknd,Save Your Tears,13,12,3,80,2021-02-28,59,2021-03-21
14,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,14,3,38,,,,
15,down,Tiësto,The Business,11,10,16,52,2021-01-03,18,2021-04-04
16,down,Eva,cœur noir,7,3,14,,,,
17,down,CJ,Whoopty,10,6,18,51,2020-11-22,8,2021-01-24
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,9,3,72,2021-03-07,18,2021-05-16
19,down,Kendji Girac,Evidemment,18,16,6,,,,
20,-,The Streets,Blinded By the Lights,-,15,1,51,2021-03-14,41,2021-03-21
21,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),19,1,9,99,2021-01-10,99,2021-01-10
22,-,Travis Scott & HVME,Goosebumps (Remix),-,22,1,82,2021-02-14,44,2021-04-11
23,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,22,8,22,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,24,1,6,2021-03-14,2,2021-05-09
25,-,Booba,Ultra,-,25,1,,,,
26,-,Camille Lellouche,N'insiste pas,-,20,1,,,,
27,up,Metejoor & Babet,1 Op Een Miljoen,33,19,3,,,,
28,down,Djadja & Dinaz,À cœur ouvert,15,15,3,,,,
29,down,The Kid LAROI,WITHOUT YOU,23,22,3,,,,
30,down,Masked Wolf,Astronaut In The Ocean,29,22,7,60,2021-02-07,6,2021-04-04
31,-,Booba,GP,-,31,1,,,,
32,down,Tate McRae,you broke me first,25,8,33,81,2020-08-23,15,2020-11-15
33,down,BTS,Dynamite,26,2,28,96,2020-08-23,2,2020-08-30
34,-,Justin Bieber,Hold On,-,34,1,11,2021-03-14,7,2021-03-28
35,down,Kodiac,Savage Love,30,26,8,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),32,3,31,80,2020-08-09,1,2020-08-16
37,down,Joel Corry,Head & Heart (feat. MNEK),35,14,30,99,2020-07-26,16,2020-09-20
38,down,Naza,Joli bébé (feat. Niska),28,3,26,,,,
39,-,Booba,RST,-,39,1,,,,
40,down,Naps,La kiffance,34,1,2,,,,
41,-,Vitaa & Slimane,De l'or,-,41,1,,,,
42,down,Vianney,Beau papa,27,15,20,,,,
43,up,Gazo,Kassav (feat. Tiakola),81,32,4,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,5,22,79,2020-04-19,1,2020-07-05
45,down,Tout Va Bien,Estamos bien,36,30,4,,,,
46,up,Niska & Fior 2 Bior,Gnonmi avec lait,56,46,2,,,,
47,down,Cardi B,Up,37,13,5,4,2021-02-14,4,2021-02-14
48,-,Booba,VVV (feat. Maes),-,48,1,,,,
49,down,Lynda,Si tu m'aimes 2,45,28,6,,,,
50,-,Booba,Dernière fois (feat. Bramsito),-,50,1,,,,
51,-,Booba,Vue sur la mer (feat. Dala),-,51,1,,,,
52,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",40,15,12,,,,
53,up,Ava Max,My Head & My Heart,60,53,2,74,2021-02-21,12,2021-03-21
54,-,Booba,Bonne journée (feat. SDM),-,54,1,,,,
55,up,Konfuz,Ратата,59,22,4,,,,
56,down,Aya Nakamura,Plus Jamais (feat. Stormzy),38,6,17,,,,
57,down,Meduza,Paradise (feat. Dermot Kennedy),53,50,10,61,2021-01-03,22,2021-02-07
58,down,Zkr,Sourire de millionaire,31,31,2,,,,
59,down,Lil Tjay & 6LACK,Calling My Phone,51,42,4,70,2021-02-14,5,2021-02-21
60,down,Jul & SCH,Mother Fuck,49,3,12,,,,
61,up,James Arthur,Impossible,65,52,18,,,,
62,down,Isk,Vérité 3,41,41,2,,,,
63,up,Dadju,Va dire à ton ex,63,37,9,,,,
64,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],58,45,9,,,,
65,down,Tayc,Comme toi,54,53,14,,,,
66,up,Indila,Dernière Danse,76,51,6,,,,
67,down,Rim'K & PLK,Cosmos,55,25,4,,,,
68,down,Kendji Girac & Soolking,Bebeto,57,17,6,,,,
69,down,Koba LaD,Coffre plein (feat. Maes & Zed),66,8,20,,,,
70,up,Ariana Grande,positions,71,3,20,77,2020-10-25,1,2020-11-01
71,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),48,48,3,,,,
72,down,Murda,Gece Gündüz (feat. MERO),67,32,6,,,,
73,up,Robin Schulz,All We Got (feat. KIDDO),74,65,8,68,2021-01-17,43,2021-01-31
74,down,Indochine & Christine and the Queens,3SEX,70,53,14,,,,
75,-,Booba,L'olivier,-,75,1,,,,
76,up,911,The Day We Find Love,80,69,3,,,,
77,-,Booba,RATPI WORLD,-,18,6,,,,
78,down,Grand Corps Malade & Louane,Derrière le brouillard,24,24,3,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),69,32,13,,,,
80,-,Booba,31 (feat. Gato),-,80,1,,,,
81,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),84,55,5,,,,
82,down,Ariana Grande,34+35,62,3,17,64,2020-11-01,7,2020-12-13
83,-,Kali Uchis,telepatía,-,72,1,27,2021-02-28,6,2021-03-28
84,down,Zkr,Freestyle 5min #8,77,65,11,,,,
85,down,Bobby Shmurda,Hot N*gga,42,42,2,,,,
86,-,Jul,Carré d'as,-,86,1,,,,
87,-,Booba,Grain de sable (feat. ELIA),-,85,1,,,,
88,-,Sea Shanty,Wellerman,-,14,1,,,,
89,-,Giveon,HEARTBREAK ANNIVERSARY,-,35,1,37,2021-02-21,8,2021-03-21
90,down,Rihanna,Diamonds,85,46,10,,,,
91,down,Lil Nas X,HOLIDAY,75,12,17,68,2020-11-22,35,2020-12-06
92,-,Booba,Je sais,-,92,1,,,,
93,down,SCH,Marché noir,68,3,6,,,,
94,down,twenty one pilots,Stressed Out,88,74,6,,,,
95,down,M. Pokora,Si on disait,86,25,13,,,,
