Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,23,69,2020-08-30,41,2020-09-20
3,up,London Lipa,Fever (feat. Macy Lee Dua),3,3,7,,,,
4,up,Eva,cœur noir,4,3,9,,,,
5,up,Amel Bent & HATIK,"1,2,3",7,1,14,,,,
6,up,CJ,Whoopty,6,6,13,51,2020-11-22,8,2021-01-24
7,up,Black Eyed Peas & Shakira,GIRL LIKE ME,9,4,9,47,2020-12-13,47,2020-12-13
8,up,Ninho,Tout en Gucci,8,6,13,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,28,87,2020-08-16,73,2020-09-27
10,up,Tiësto,The Business,10,10,11,52,2021-01-03,18,2021-04-04
11,up,Landy,Médusa,13,11,3,,,,
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,12,10,99,2021-01-31,73,2021-03-07
13,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),11,1,5,99,2021-01-10,99,2021-01-10
14,down,Jul & SCH,Mother Fuck,12,3,7,,,,
15,down,The Weeknd,Save Your Tears,14,6,5,80,2020-03-22,1,2021-03-21
16,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,18,3,33,,,,
17,up,Tate McRae,you broke me first,17,8,28,81,2020-08-23,15,2020-11-15
18,up,Booba,RATPI WORLD,52,18,2,,,,
19,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,16,8,17,,,,
20,up,BTS,Dynamite,31,2,23,96,2020-08-23,2,2020-08-30
21,up,Vianney,Beau papa,23,15,15,,,,
22,up,The Kid LAROI,WITHOUT YOU,22,22,8,32,2020-12-13,12,2021-02-28
23,down,Aya Nakamura,Plus Jamais (feat. Stormzy),20,6,12,,,,
24,down,Naza,Joli bébé (feat. Niska),21,3,21,,,,
25,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,24,16,13,,,,
26,up,Pop Smoke,Dior,26,26,37,100,2020-02-23,46,2020-07-12
27,up,Kodiac,Savage Love,29,26,3,,,,
28,up,Doja Cat,Streets,38,28,3,27,2021-01-24,7,2021-03-07
29,up,Joel Corry,Head & Heart (feat. MNEK),30,14,25,99,2020-07-26,16,2020-09-20
30,down,24kGoldn,Mood (feat. iann dior),27,6,24,33,2020-08-23,1,2020-10-11
31,down,Dadju,Amour toxic,25,8,19,,,,
32,-,Murda,Gece Gündüz (feat. MERO),-,32,1,,,,
33,down,Téo Lavabo,Chipolata,32,13,13,,,,
34,up,Michou,Fier,36,3,17,,,,
35,up,HVME,Goosebumps,53,18,4,85,2021-01-10,69,2021-01-17
36,down,Sia,Snowman,28,15,8,57,2020-12-20,11,2020-12-27
37,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,37,1,21,2021-02-07,21,2021-02-07
38,down,Ariana Grande,positions,33,3,15,77,2020-10-25,1,2020-11-01
39,-,Kendji Girac,Evidemment,-,16,1,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),35,3,26,80,2020-08-09,1,2020-08-16
41,down,Black M,Cesar (feat. Maître Gims),34,34,2,,,,
42,down,Dadju,Dieu merci (feat. Tiakola),37,13,17,,,,
43,down,Zoe Wees,Control,41,21,25,98,2020-09-20,85,2021-01-03
44,down,Lil Nas X,HOLIDAY,42,12,12,68,2020-11-22,35,2020-12-06
45,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],45,45,4,,,,
46,down,Ariana Grande,34+35,40,3,12,64,2020-11-01,7,2020-12-13
47,down,Jason Derulo,Take You Dancing,46,32,23,71,2020-08-23,16,2021-01-17
48,down,James Arthur,Train Wreck,44,30,18,,,,
49,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",47,15,7,,,,
50,up,Meduza,Paradise (feat. Dermot Kennedy),57,50,5,61,2021-01-03,22,2021-02-07
51,down,Damso,911,39,13,6,,,,
52,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",69,8,11,,,,
53,down,Aya Nakamura,La machine,50,43,7,,,,
54,up,Indochine & Christine and the Queens,3SEX,59,53,9,,,,
55,up,Koba LaD,Coffre plein (feat. Maes & Zed),55,8,15,,,,
56,up,Kendji Girac,Dernier métro (feat. Gims),56,28,17,,,,
57,up,Justin Bieber & benny blanco,Lonely,62,9,16,6,2020-10-25,6,2020-10-25
58,-,Lynda,Si tu m'aimes 2,-,28,1,,,,
59,down,Tayc,Comme toi,58,53,9,,,,
60,down,Djadja & Dinaz,Perdu,51,11,8,,,,
61,up,1PLIKÉ140,LOPSA STORY,76,61,2,,,,
62,down,Alonzo,Dernière fois (feat. Imen Es),54,14,8,,,,
63,up,Duncan Laurence,Arcade,73,17,4,88,2021-02-28,69,2021-03-14
64,-,Mouh Milano,Riassunto,-,64,1,,,,
65,up,Robin Schulz,All We Got (feat. KIDDO),68,65,3,68,2021-01-17,43,2021-01-31
66,-,SCH,Marché noir,-,3,1,,,,
67,down,Dua Lipa,Levitating (feat. DaBaby),64,16,18,93,2020-10-25,3,2021-05-16
68,up,James Arthur,Impossible,70,52,13,,,,
69,-,Mister You,La Costa,-,69,1,,,,
70,down,Fally Ipupa,Un coup (feat. Dadju),65,32,7,,,,
71,up,Masked Wolf,Astronaut In The Ocean,98,22,2,60,2021-02-07,6,2021-04-04
72,-,Justin Bieber,Anyone,-,11,4,5,2021-01-10,5,2021-01-10
73,up,Jul,J'oublie tout,74,34,10,,,,
74,down,Billie Eilish,Therefore I Am,67,4,12,97,2020-11-15,4,2020-11-22
75,up,Rolf Sanchez,Más Más Más,75,58,19,,,,
76,up,Rihanna,Diamonds,82,46,7,,,,
77,up,Lil Tjay,F.N,84,77,2,,,,
78,down,Maluma,Hawái,77,62,13,63,2020-08-09,2,2020-09-20
79,-,Kendji Girac & Soolking,Bebeto,-,17,1,,,,
80,-,Bad Bunny & Jhay Cortez,Dakiti,-,79,1,3,2020-11-08,1,2020-11-15
81,up,50 Cent,In Da Club,86,31,3,,,,
82,down,The Neighbourhood,Sweater Weather,80,64,9,77,2021-01-10,63,2021-02-07
83,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,32,8,,,,
84,-,Ed Sheeran,Afterglow,-,57,4,18,2021-01-03,18,2021-01-03
85,-,twenty one pilots,Stressed Out,-,74,1,,,,
86,down,UZI,cœur abimé,66,66,2,,,,
87,down,Sabrina Carpenter,Skin,43,43,2,32,2021-01-31,32,2021-01-31
88,-,Hozier,Take Me to Church,-,58,1,,,,
89,down,Aya Nakamura,Doudou,78,11,17,,,,
90,up,Zkr,Freestyle 5min #8,93,65,7,,,,
91,-,Katy Perry,Dark Horse (feat. Juicy J),-,26,1,,,,
92,-,Chord Overstreet,Hold On,-,71,11,,,,
93,up,Bazart,Denk Maar Niet Aan Morgen,95,81,7,,,,
94,-,Indila,Dernière Danse,-,51,1,,,,
95,up,DON XHONI,Make a Pose,99,52,3,,,,
96,-,Hamza,Réel (feat. Zed),-,30,1,,,,
97,-,Michael Jackson,Billie Jean,-,56,5,,,,
98,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,98,1,,,,
99,down,Yanns,Bébé,61,61,5,,,,
