Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,2,11,93,2019-12-08,81,2019-12-22
3,up,Ayewaken,Blinding Lights,4,2,10,82,2020-01-26,44,2020-04-19
4,up,Naza,Souris verte,18,4,2,,,,
5,-,Marwa Loud,Allez les gros (feat. Naza),-,5,1,,,,
6,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),3,2,3,,,,
7,down,Heuss L'enfoiré,Donnez (feat. JUL),5,3,8,,,,
8,down,Snelle,Smoorverliefd,6,4,4,,,,
9,down,Vitaa & Slimane,Avant toi,7,7,13,,,,
10,down,Aya Nakamura,40%,8,4,14,,,,
11,down,Justin Bieber,Yummy,9,4,5,86,2020-01-05,3,2020-01-12
12,-,Mister V,Gang (feat. Dosseh),-,12,1,,,,
13,up,Soprano,Le coach (feat. Vincenzo),13,4,14,,,,
14,down,Maes,Distant (feat. Ninho),11,7,7,,,,
15,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,20,4,5,90,2020-01-12,36,2020-03-15
16,-,Niska,Siliconé,-,16,1,,,,
17,down,Gambi,Popopop,12,2,14,95,2019-10-13,95,2019-10-13
18,down,Trevor Daniel,Falling,16,14,11,61,2019-11-24,14,2020-01-05
19,-,Reynmen,Leila,-,19,1,65,2020-02-09,65,2020-02-09
20,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,17,2,14,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,4,14,7,2019-10-06,7,2019-10-06
22,down,Carla,Bim Bam toi,15,5,11,,,,
23,down,Dua Lipa,Don't Start Now,22,14,14,19,2019-11-03,3,2020-01-05
24,down,Billie Eilish,bad guy,21,10,14,5,2019-10-06,5,2019-10-06
25,down,Billie Eilish,everything i wanted,10,6,12,53,2019-11-17,3,2019-11-24
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,18,14,60,2019-10-20,7,2019-11-17
27,down,Regard,Ride It,25,17,14,57,2019-10-06,13,2019-11-10
28,down,Maroon 5,Memories,24,2,14,36,2019-10-06,2,2019-11-17
29,down,Snelle,Reünie,27,9,14,,,,
30,-,Soprano,Musica (feat. Ninho),-,30,3,,,,
31,down,Vitaa & Slimane,Ça va ça vient,28,11,14,,,,
32,down,Angèle,Oui ou non,26,2,13,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,30,3,14,1,2019-10-06,1,2019-10-06
34,down,Gambi,Hé oh,32,4,14,,,,
35,down,4Keus,MD (feat. Niska),31,16,6,,,,
36,down,Arizona Zervas,ROXANNE,29,25,12,14,2019-11-24,4,2019-12-22
37,up,SAINt JHN,Roses (Imanbek Remix Extended),44,6,5,84,2020-04-05,61,2020-05-24
38,down,Soolking & Dhurata Dora,Zemër,37,14,14,,,,
39,up,Nemir,Loin devant,45,18,14,,,,
40,down,Maître Gims & Sting,Reste,39,36,14,,,,
41,-,Dua Lipa,Physical (feat. Hwa Sa),-,19,1,,,,
42,down,M. Pokora,Tombé,40,12,14,,,,
43,down,Maes,Dybala (feat. Jul),35,13,3,,,,
44,down,Unknown,The Beginning of All,43,26,9,66,2019-12-08,45,2019-12-15
45,down,Lewis Capaldi,Before You Go,38,29,5,45,2019-11-24,10,2020-08-30
46,down,Future,Life Is Good (feat. Drake),34,5,3,86,2020-01-12,6,2020-01-19
47,up,Sia,Unstoppable,55,44,12,81,2019-11-10,81,2019-11-10
48,-,SEB,Taedium,-,48,1,,,,
49,up,Larry,Woin Woin (feat. RK),51,4,13,,,,
50,down,Selena Gomez,Lose You to Love Me,46,2,14,53,2019-10-27,2,2019-11-03
51,down,Maes,Blanche (feat. Booba),36,6,3,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,38,14,87,2019-10-20,28,2019-12-08
53,down,Soprano,À nos héros du quotidien,49,24,14,,,,
54,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,56,11,14,,,,
55,down,Tyga,Ayy Macarena,54,22,10,60,2019-12-29,60,2019-12-29
56,up,Mister V,Jamais (feat. PLK),89,21,8,,,,
57,down,Eminem,Godzilla (feat. Juice WRLD),53,7,3,69,2020-01-26,38,2020-03-15
58,up,Alrima,Pour mon ex,61,31,10,,,,
59,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,48,14,,,,
60,up,Maître Gims,Le prix à payer,63,9,10,,,,
61,down,Dadju,Titre 5,58,10,14,,,,
62,up,Niska,Bâtiment,65,6,14,,,,
63,-,KSI,Wake Up Call (feat. Trippie Redd),-,63,1,,,,
64,up,SHAED,Trampoline,66,61,9,55,2019-10-06,51,2019-11-10
65,up,Ali Gatie,What If I Told You That I Love You,81,65,2,48,2020-02-02,48,2020-02-02
66,up,Coolio,Gangsta's Paradise (feat. L.V.),84,5,2,,,,
67,up,YNW Melly,Suicidal,67,60,3,97,2019-12-01,25,2020-02-02
68,down,Camila Cabello,My Oh My (feat. DaBaby),62,41,7,52,2019-12-15,22,2020-02-02
69,-,Dorothee Vegas & Rene Karst,Atje Voor De Sfeer (Remix),-,49,1,,,,
70,up,Matthew Wilder,Break My Stride,70,70,2,,,,
71,down,Chily,Tout est calé (feat. Koba LaD),19,19,2,,,,
72,down,Hornet La Frappe,Calumet,59,54,2,,,,
73,-,Kofs,Santé & Bonheur,-,73,1,,,,
74,up,M. Pokora,Au rythme de ma vie (feat. Asto),86,59,6,,,,
75,down,Lewis Capaldi,Bruises,71,48,6,,,,
76,down,Billie Eilish,ocean eyes,74,74,5,67,2019-12-29,67,2019-12-29
77,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),75,31,12,43,2019-10-13,39,2019-11-10
78,down,Burna Boy,On the Low,76,64,9,,,,
79,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,56,3,,,,
80,down,LINKIN PARK,In the End,77,60,14,,,,
81,-,ADF Samski,Hoe We Rocken (feat. ADF Ricky),-,81,1,,,,
82,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,82,1,73,2020-02-09,73,2020-02-09
83,down,Jonas Brothers,What a Man Gotta Do,57,25,3,53,2020-01-19,21,2020-01-26
84,-,T2R & Minissia,Bye Bye,-,76,1,,,,
85,down,Don Toliver,No Idea,80,62,8,95,2019-12-08,26,2020-01-12
86,down,KAROL G & Nicki Minaj,Tusa,83,53,5,29,2019-11-17,5,2020-02-02
87,-,Swing & Angèle,S'en Aller,-,87,1,,,,
88,-,"Maître Gims, Dadju & Alonzo",10/10,-,66,1,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,1,81,2020-02-09,81,2020-02-09
90,down,Inez,Menak Wla Meni,85,85,3,,,,
91,down,Josylvio & Ashafar,Ewa,42,42,2,,,,
92,down,Chily,Chily Sauce (feat. Hamza),79,9,7,,,,
93,up,Anaïs Delva,"Libérée, délivrée",97,54,12,,,,
94,down,blackbear,hot girl bummer,91,57,10,75,2019-10-06,24,2019-11-10
95,up,Girls Party Project,Turn Up the Music,95,74,7,,,,
96,up,Doja Cat,Say So (feat. Nicki Minaj),96,13,3,57,2020-03-08,13,2020-05-10
97,down,Selena Gomez,Rare,73,14,4,96,2020-01-12,13,2020-01-19
98,down,Maes,Street,68,6,13,,,,
99,down,Keezy,Bop (Remix),87,15,12,91,2019-11-24,61,2019-12-15
100,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],100,64,3,,,,
