Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,2,1,3,82,2020-06-21,82,2020-06-21
2,up,Wejdene,Anissa,3,1,5,,,,
3,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,3,1,,,,
4,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,2,89,2020-06-14,4,2020-06-21
5,down,6ix9ine,GOOBA,4,1,7,100,2020-05-10,2,2020-05-17
6,up,HATIK,Angela,6,6,12,,,,
7,up,Tones and I,Dance Monkey,8,1,34,6,2019-10-06,1,2019-11-10
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,7,2,36,2020-06-21,2,2020-08-09
9,up,Future,Life Is Good (feat. Drake),9,5,23,86,2020-01-12,6,2020-01-19
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],7,6,8,90,2020-05-24,41,2020-07-05
11,up,Soolking,Meleğim (feat. Dadju),12,1,20,,,,
12,down,Imen Es,1ère fois (feat. Alonzo),10,2,19,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,13,7,74,2020-04-19,18,2020-08-09
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],38,5,5,,,,
15,down,Boef & Ashafar,Nooit Thuis,5,5,2,,,,
16,down,Ninho,Lettre à une femme,11,1,16,,,,
17,down,Ayewaken,Blinding Lights,13,2,30,82,2020-01-26,44,2020-04-19
18,-,Vald,Rappel,-,18,1,,,,
19,down,Drake,Toosie Slide,15,8,11,65,2020-04-05,2,2020-04-26
20,down,SAINt JHN,Roses (Imanbek Remix Extended),19,6,25,84,2020-04-05,61,2020-05-24
21,-,Gambi,MACINTOSH,-,21,1,,,,
22,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],18,3,14,,,,
23,up,Topic,Breaking Me (feat. A7S),23,23,13,94,2020-03-01,8,2020-08-16
24,down,Naps,6.3 (feat. Ninho),20,6,18,,,,
25,-,Dadju,Grand bain (feat. Ninho),-,4,1,,,,
26,-,Tayc,N'y pense plus,-,24,1,,,,
27,down,StaySolidRocky,Party Girl,22,19,7,86,2020-05-10,14,2020-06-14
28,down,Soprano,Ninja,25,15,17,,,,
29,down,Lady Gaga & Ariana Grande,Rain On Me,16,2,5,75,2020-05-24,1,2020-05-31
30,-,Maes,Dybala (feat. Jul),-,13,21,,,,
31,down,Zola,Bro Bro,26,7,7,,,,
32,down,DA Uzi,Crois-moi (feat. Ninho),24,20,6,,,,
33,down,Vitaa & Slimane,Avant toi,32,7,33,,,,
34,down,Megan Thee Stallion,Savage,28,14,13,61,2020-03-22,14,2020-04-19
35,down,Travis Scott,SICKO MODE,30,3,10,48,2020-04-26,9,2020-05-03
36,-,Bilal Wahib,Tigers,-,36,1,,,,
37,down,Maes,Blanche (feat. Booba),36,6,23,,,,
38,down,Lacrim,Allez nique ta mère (feat. Soso Maness),14,14,2,,,,
39,up,Jul,Sousou,41,14,13,,,,
40,up,Dua Lipa,Break My Heart,42,26,13,97,2020-03-29,5,2020-06-28
41,down,Powfu,Death Bed (feat. beabadoobee),37,26,15,100,2020-03-01,7,2020-04-26
42,down,Bolémvn & Maes,10K,34,22,4,,,,
43,down,Doja Cat,Say So (feat. Nicki Minaj),39,13,23,57,2020-03-08,13,2020-05-10
44,up,Trio Bobo,Batterista Bobo,47,5,14,,,,
45,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,40,4,25,90,2020-01-12,36,2020-03-15
46,down,Aya Nakamura,40%,43,4,34,,,,
47,down,Moha La Squale,Amsterdam,31,31,2,,,,
48,up,BENEE,Supalonely (feat. Gus Dapperton),51,25,15,85,2020-04-19,63,2020-05-24
49,-,Fally Ipupa,Allô téléphone,-,49,1,,,,
50,up,The Weeknd,In Your Eyes,53,43,9,41,2020-03-22,12,2020-03-29
51,down,Doja Cat,Boss Bitch,45,22,16,60,2020-03-22,23,2020-04-26
52,up,Conkarah,Banana (feat. Shaggy),81,33,2,,,,
53,down,Travis Scott,goosebumps,46,12,9,89,2020-04-26,18,2020-05-03
54,down,Young T & Bugsey,Don't Rush (feat. Headie One),50,40,11,52,2020-04-12,48,2020-04-19
55,up,HATIK,La meilleure (feat. Jok'air),55,19,7,,,,
56,up,Ava Max,Kings & Queens,58,50,8,80,2020-03-15,37,2020-09-27
57,up,"Puri, Jhorrmountain & Adje",Coño,70,33,4,,,,
58,down,HATIK,Plus riche (feat. Sofiane),27,27,3,,,,
59,down,Booba,JAUNÉ (feat. Zed),54,26,7,,,,
60,up,Soolking,Ça fait des années (feat. Cheb Mami),61,7,14,,,,
61,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),49,12,11,,,,
62,down,Mister You,Pénurie,44,44,2,,,,
63,down,Ninho,Zipette,57,11,16,,,,
64,down,Lewis Swift,Wait for You,59,9,29,85,2019-10-06,68,2019-10-13
65,down,Pop Smoke,Dior,60,26,19,100,2020-02-23,46,2020-07-12
66,-,Katy Perry,Roar,-,66,1,,,,
67,-,Maître Gims & Super Sako,Mi Gna (feat. Hayko) [Maître Gims Remix],-,67,2,,,,
68,down,Boef,Treinstation,29,4,4,,,,
69,down,Nea,Some Say,64,32,17,84,2020-03-01,84,2020-03-01
70,up,Jul,Folie,71,31,5,,,,
71,down,Moha La Squale,Basta na basta,35,18,4,,,,
72,down,Soolking,La Kichta (feat. Heuss L'enfoiré),62,45,5,,,,
73,down,Benab,Sourire (feat. Maes),52,52,2,,,,
74,down,Robin Schulz,In Your Eyes (feat. Alida),72,66,18,95,2020-03-08,54,2020-04-05
75,up,Ariana Grande & Justin Bieber,Stuck with U,77,2,7,95,2020-05-10,3,2020-05-17
76,down,Franglish,Biberon (feat. Leto & Tiakola),75,52,4,,,,
77,down,Indochine,Tes yeux noirs,66,66,4,,,,
78,down,DJB,Blueberry Faygo,76,44,13,98,2020-04-05,98,2020-04-05
79,-,Keen'V,Tahiti,-,48,1,,,,
80,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,18,24,60,2019-10-20,7,2019-11-17
81,down,Melanie Martinez,Play Date,80,52,9,87,2020-05-17,68,2020-06-07
82,up,"Maître Gims, Dadju & Alonzo",10/10,85,66,10,,,,
83,-,Landy,Aucune limite,-,83,1,,,,
84,-,Lyna Mahyem,Juste.,-,84,1,,,,
85,-,Kendji Girac,Habibi,-,52,1,,,,
86,-,Hoshi,Amour censure,-,86,1,,,,
87,up,Soso Maness,So Maness,88,81,4,,,,
88,-,Stray Kids,TOP (Japanese Version),-,88,1,,,,
89,-,Harry Styles,Watermelon Sugar,-,38,3,85,2019-11-17,2,2020-08-23
90,up,Ghali,Jennifer (feat. Soolking),94,90,3,,,,
91,-,Ninho,La vie qu'on mène,-,25,3,,,,
92,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],96,75,9,,,,
93,down,LORENZO,Je vous déteste tous,84,21,10,,,,
94,-,Justin Bieber,Intentions (feat. Quavo),-,14,19,35,2020-02-09,4,2020-04-05
95,up,Jul,J'oublie tout,97,34,4,,,,
96,-,Moha k,Elle (pt.1) [feat. DJ Mike One],-,25,10,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),92,5,20,,,,
98,down,RK,SOS,74,27,4,,,,
99,-,GMT,Le carré,-,99,1,,,,
100,down,M. Pokora,Danse avec moi,73,73,2,,,,
