Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & HATIK,"1,2,3",2,1,18,,,,
2,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,27,69,2020-08-30,41,2020-09-20
3,up,Wejdene,Réfléchir,5,3,2,,,,
4,up,Black Eyed Peas & Shakira,GIRL LIKE ME,4,4,13,47,2020-12-13,47,2020-12-13
5,up,Ponifasio Samoa,Jerusalema (Remix),10,5,2,,,,
6,down,Olivia Rodrigo,drivers license,3,1,8,1,2021-01-17,1,2021-01-17
7,up,Eva,cœur noir,9,3,13,,,,
8,up,London Lipa,Fever (feat. Macy Lee Dua),8,3,11,,,,
9,down,Ninho,Tout en Gucci,6,6,17,,,,
10,down,CJ,Whoopty,7,6,17,51,2020-11-22,8,2021-01-24
11,up,Tiësto,The Business,11,10,15,52,2021-01-03,18,2021-04-04
12,up,Jason Derulo,X,33,12,2,,,,
13,down,The Weeknd,Save Your Tears,12,12,2,80,2021-02-28,59,2021-03-21
14,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,13,3,37,,,,
15,up,Djadja & Dinaz,À cœur ouvert,76,15,2,,,,
16,-,Duncan Laurence,Arcade (feat. FLETCHER),-,10,1,100,2021-03-21,64,2021-04-25
17,up,Santiano & Nathan Evans,Wellerman,20,17,2,,,,
18,down,Kendji Girac,Evidemment,16,16,5,,,,
19,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),14,1,8,99,2021-01-10,99,2021-01-10
20,-,Travis Scott & HVME,Goosebumps (Remix),-,20,1,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,9,2,72,2021-03-07,18,2021-05-16
22,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,23,8,21,,,,
23,down,The Kid LAROI,WITHOUT YOU,22,22,2,,,,
24,up,Grand Corps Malade & Louane,Derrière le brouillard,78,24,2,,,,
25,up,Tate McRae,you broke me first,25,8,32,81,2020-08-23,15,2020-11-15
26,up,BTS,Dynamite,39,2,27,96,2020-08-23,2,2020-08-30
27,down,Vianney,Beau papa,19,15,19,,,,
28,down,Naza,Joli bébé (feat. Niska),21,3,25,,,,
29,up,Masked Wolf,Astronaut In The Ocean,31,22,6,60,2021-02-07,6,2021-04-04
30,down,Kodiac,Savage Love,29,26,7,,,,
31,-,Zkr,Sourire de millionaire,-,31,1,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),28,3,30,80,2020-08-09,1,2020-08-16
33,up,Metejoor & Babet,1 Op Een Miljoen,73,19,2,,,,
34,-,Naps,La kiffance,-,1,1,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),34,14,29,99,2020-07-26,16,2020-09-20
36,down,Tout Va Bien,Estamos bien,30,30,3,,,,
37,down,Cardi B,Up,32,13,4,4,2021-02-14,4,2021-02-14
38,down,Aya Nakamura,Plus Jamais (feat. Stormzy),35,6,16,,,,
39,up,24kGoldn,Mood (feat. iann dior),41,6,28,33,2020-08-23,1,2020-10-11
40,up,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",40,15,11,,,,
41,-,Isk,Vérité 3,-,41,1,,,,
42,-,Bobby Shmurda,Hot N*gga,-,42,1,,,,
43,up,Doja Cat,Streets,43,28,7,27,2021-01-24,7,2021-03-07
44,down,Dadju,Amour toxic,37,8,23,,,,
45,up,Lynda,Si tu m'aimes 2,47,28,5,,,,
46,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,5,21,79,2020-04-19,1,2020-07-05
47,down,Lacrim,Dadinho (feat. Ninho),27,27,3,,,,
48,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),90,48,2,,,,
49,down,Jul & SCH,Mother Fuck,36,3,11,,,,
50,up,OBOY,Cabeza,55,27,22,,,,
51,down,Lil Tjay & 6LACK,Calling My Phone,42,42,3,70,2021-02-14,5,2021-02-21
52,-,Willy Sommers,Nog Zoveel Mooier (Uit Liefde Voor Muziek),-,52,1,,,,
53,down,Meduza,Paradise (feat. Dermot Kennedy),50,50,9,61,2021-01-03,22,2021-02-07
54,up,Tayc,Comme toi,79,53,13,,,,
55,down,Rim'K & PLK,Cosmos,26,25,3,,,,
56,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,46,1,,,,
57,down,Kendji Girac & Soolking,Bebeto,56,17,5,,,,
58,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],57,45,8,,,,
59,-,Konfuz,Ратата,-,22,3,,,,
60,-,Ava Max,My Head & My Heart,-,53,1,74,2021-02-21,12,2021-03-21
61,down,One More Time,New Cool Collective (feat. Tony Allen),44,44,2,,,,
62,down,Ariana Grande,34+35,24,3,16,64,2020-11-01,7,2020-12-13
63,down,Dadju,Va dire à ton ex,53,37,8,,,,
64,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,64,4,,,,
65,up,James Arthur,Impossible,66,52,17,,,,
66,down,Koba LaD,Coffre plein (feat. Maes & Zed),58,8,19,,,,
67,down,Murda,Gece Gündüz (feat. MERO),54,32,5,,,,
68,down,SCH,Marché noir,38,3,5,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),67,32,12,,,,
70,down,Indochine & Christine and the Queens,3SEX,68,53,13,,,,
71,down,Ariana Grande,positions,52,3,19,77,2020-10-25,1,2020-11-01
72,down,50 Cent,In Da Club,63,31,7,,,,
73,down,6ix9ine,ZAZA,15,15,2,,,,
74,up,Robin Schulz,All We Got (feat. KIDDO),74,65,7,68,2021-01-17,43,2021-01-31
75,down,Lil Nas X,HOLIDAY,61,12,16,68,2020-11-22,35,2020-12-06
76,down,Indila,Dernière Danse,75,51,5,,,,
77,up,Zkr,Freestyle 5min #8,89,65,10,,,,
78,-,Tayc,N'y pense plus,-,24,22,,,,
79,up,Bad Bunny & Jhay Cortez,Dakiti,82,79,4,3,2020-11-08,1,2020-11-15
80,down,911,The Day We Find Love,69,69,2,,,,
81,-,Gazo,Kassav (feat. Tiakola),-,32,3,,,,
82,down,Black M,Cesar (feat. Maître Gims),64,34,6,,,,
83,-,Diversgens,Ours polaire,-,83,1,,,,
84,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),65,55,4,,,,
85,-,Rihanna,Diamonds,-,46,9,,,,
86,up,M. Pokora,Si on disait,88,25,12,,,,
87,down,Téo Lavabo,Chipolata,60,13,17,,,,
88,up,twenty one pilots,Stressed Out,94,74,5,,,,
89,down,Fally Ipupa,Un coup (feat. Dadju),72,32,11,,,,
90,-,OG AP,Big Ap,-,90,1,,,,
91,-,Tin Machine,Tin Machine,-,91,1,,,,
92,down,Djadja & Dinaz,Perdu,85,11,12,,,,
93,-,Hozier,Take Me to Church,-,58,3,,,,
94,down,Michou,Fier,77,3,21,,,,
95,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,37,3,21,2021-02-07,21,2021-02-07
