Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Houdini,-,1,1,,,,
2,-,Said The Sky & Boy In Space,Spider,-,1,1,,,,
3,down,Joost,Europapa,1,1,14,,,,
4,up,Disturbed,The Sound of Silence,4,3,30,,,,
5,down,Peer Produces,Peero Perro,3,2,7,,,,
6,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,43,,,,
7,down,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),6,3,13,,,,
8,-,Joost,Luchtballon,-,3,1,,,,
9,up,Nemessio,Imagine (Imagina),9,6,5,,,,
10,down,Benson Boone,Beautiful Things,7,3,20,,,,
11,down,Artemas,i like the way you kiss me,10,7,7,,,,
12,down,Soolking & Gazo,Casanova,11,1,48,,,,
13,up,Floymenor,Gata Only,14,9,4,,,,
14,down,Star Academy & Pierre Garnier,Ceux qu'on était,12,1,10,,,,
15,down,Malt,"Mon amour, mon amour",8,3,31,,,,
16,down,KeBlack,Boucan (feat. Franglish),15,10,6,,,,
17,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",13,9,20,,,,
18,down,Dancing Chocolate,"Seya, Seya",16,3,33,,,,
19,up,Teddy Swims & Freak Freely,Lose Control (Live),19,12,9,,,,
20,up,VEN1,Hakayet,21,13,4,,,,
21,down,Central Cee & Lil Baby,BAND4BAND,18,18,2,,,,
22,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),22,22,5,,,,
23,-,JOB,Per Ongeluk Verliefd,-,23,1,,,,
24,-,Motel Portrait,I Love You I Love You I Love You I Love You I Love You I Love Youi Love You I Love You I Love Youi Love You I Love You I Love Youi Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You I Love You,-,24,1,,,,
25,down,Zola & Koba LaD,Temps en temps (feat. Kore),20,7,21,,,,
26,up,Sabrina Carpenter,Espresso,27,20,8,,,,
27,-,Chris Norman,Stumblin' In,-,18,4,,,,
28,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,14,53,,,,
29,down,Gazo & Tiakola,MAMI WATA,23,14,19,,,,
30,up,Roxy Dekker,Sugardaddy,30,30,6,,,,
31,up,Pierre Garnier,Nous on sait,32,18,3,,,,
32,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],28,24,10,,,,
33,down,KeBlack,Aucune attache,31,23,18,,,,
34,down,Cappuccino,Wa zebi,24,13,3,,,,
35,down,Sofia Nzau,Mwaki,29,26,5,,,,
36,down,Werenoi,Pyramide (feat. Damso),34,6,16,,,,
37,up,KeBlack,LAISSE MOI,37,6,39,,,,
38,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",35,6,21,,,,
39,down,Big Bad Wolf,Big Bad Wolf,33,33,2,,,,
40,up,Million,Too Sweet Hozier,45,38,2,,,,
41,down,Lay Bankz,Tell Ur Girlfriend,39,33,7,,,,
42,down,Bennett,Vois sur ton chemin (Techno Mix),41,7,25,,,,
43,down,Beyoncé,TEXAS HOLD 'EM,38,6,15,,,,
44,up,SANTA,Popcorn Salé,44,11,30,,,,
45,down,Yanns,Clic clic pan pan,42,2,60,,,,
46,up,Bouss,Parler tout bas,50,40,3,,,,
47,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,26,,,,
48,-,Eminem,Mockingbird,-,5,55,,,,
49,up,Lbenj,Hwasi,55,16,8,,,,
50,-,Eminem,Without Me,-,24,30,,,,
51,-,Son2000,Survie,-,51,1,,,,
52,up,THEODORT,Wayeh,52,36,3,,,,
53,down,Dasha,Austin,51,48,10,,,,
54,-,Slushii,Stargazing,-,54,1,,,,
55,-,SCH,Titre 2,-,55,1,,,,
56,down,PLK & Jul,Faut pas,49,18,18,,,,
57,up,Mark Ambor,Belong Together,59,42,7,,,,
58,down,People Like Us,Music of Your Own,48,48,2,,,,
59,down,Eva,Bottega,53,53,6,,,,
60,down,Adam Beyer,Code Is the Code,36,2,4,,,,
61,-,Claire Elzière,Paris Canaille,-,61,1,,,,
62,down,Booba & SDM,Dolce Camara,57,15,14,,,,
63,down,Omdat Het Kan Soundsystem & Average Rob,On Met La Patate,17,17,2,,,,
64,up,Billie Eilish,LUNCH,73,25,3,,,,
65,down,Butrint Imeri,Psikopat,43,39,3,,,,
66,down,Boer Harm,Brommers Kieken,56,56,2,,,,
67,down,Jeck,Parapluie,65,46,19,,,,
68,down,Saad Lamjarred & Enesse,Carrousel,54,48,3,,,,
69,down,Reynmen,Renklensin,58,31,7,,,,
70,down,Dua Lipa,Training Season,64,36,9,,,,
71,down,Ava Max,Million Dollar Baby,68,57,5,,,,
72,down,Ebru Yaşar & Siyam,Yoksun,61,14,18,,,,
73,up,Kanon Kalkon,Song of the Evening,81,48,5,,,,
74,-,Lunity,We Can't Be Friends (Wait For Your Love),-,38,7,,,,
75,down,Gigi D'Agostino,L'amour Toujours,69,69,2,,,,
76,-,Lithe,Fall Back,-,63,4,,,,
77,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),76,76,3,,,,
78,down,Eternxlkz,SLAY!,71,58,9,,,,
79,-,Shaboozey,A Bar Song (Tipsy),-,79,1,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,72,2,,,,
81,-,Glow Music,Wunderbar (Live),-,81,1,,,,
82,up,JOB,Nostalgie,82,42,6,,,,
83,up,Edward Maya & Vika Jigulina,Stereo Love (Original),94,66,17,,,,
84,down,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,62,62,2,,,,
85,down,Gya & Babasha,Baklava,80,33,7,,,,
86,down,Anais Robin,TRAHIE,79,30,7,,,,
87,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),85,61,9,,,,
88,-,Jebroer & DJ Paul Elstak,Kind Van De Duivel,-,70,3,,,,
89,-,Eminem,The Real Slim Shady,-,28,25,,,,
90,-,The War on Drugs,I Don't Wanna Wait,-,67,2,,,,
91,down,Eurythmics,Sweet Dreams (Are Made of This),87,72,23,,,,
92,down,Bayhan,Tiryakinim,70,52,4,,,,
93,down,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,63,63,2,,,,
94,down,DA Uzi,Michael Jordan,84,84,4,,,,
95,up,Survivor,Eye of the Tiger,100,92,5,,,,
96,-,France Gall,"Ella, Elle L'A",-,91,1,,,,
97,down,Mary J. Blige,Family Affair,91,69,13,,,,
98,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],95,60,30,,,,
99,down,Werenoi,Dans un verre (feat. SDM),89,27,16,,,,
100,-,Dafina Zeqiri,Jom Ka Du Me T’pa (feat. Yll Limani),-,95,1,,,,
